sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1068754	13	914475	2	000091447524000094	"2024-03-15 17:25:25"	wk-form4_1710537915.xml	4	2024-03-14	0	1	0	000000000000000000	1	"Common Stock"	2024-03-14	S	0	40000	139.418	5576710	D	0	D		0	-100	0																						"Neurocrine Biosciences Inc"	NBIX	6022	330525145	NC	0004-12-31	60	h	"Morrow George J"	"12780 El Camino Real"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1068754	17	1097149	5	000120919121049350	"2021-08-03 16:36:02"	doc4.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	S	0	5000	707.336	3536682	D	12749	I	"By Family Trust"	0	-28	0																						"Align Technology Inc"	ALGN	6022	943267295	NC	0004-12-31	60	h	"Morrow George J"	"C/O Align Technology Inc."	"410 No. Scottsdale Rd., Suite 1300"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1068754	16	1097149	5	000120919121008630	"2021-02-08 20:11:28"	doc4.xml	4	2021-02-08	0	0	0	000000000000000000	0	"Common Stock"	2021-02-08	S	0	15000	624.598	9368969	D	16478	D		0	-48	0																	C		0	0000		"Align Technology Inc"	ALGN	6022	943267295	NC	0004-12-31	60	h	"Morrow George J"	"C/o Align Technology Inc."	"2820 Orchard Parkway"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1068754	16	1097149	5	000120919120057000	"2020-11-04 18:57:40"	doc4.xml	4	2020-11-04	0	0	0	000000000000000000	0	"Common Stock"	2020-11-04	S	0	5000	480.032	2400162	D	31478	D		0	-14	0																	C		0	0000		"Align Technology Inc"	ALGN	6022	943267295	NC	0004-12-31	60	h	"Morrow George J"	"C/o Align Technology Inc."	"2820 Orchard Parkway"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1068754	16	1097149	5	000120919120056152	"2020-10-28 20:17:04"	doc4.xml	4	2020-10-26	0	0	0	000000000000000000	0	"Common Stock"	2020-10-26	S	0	20000	466.052	9321038	D	36478	D		1	-35	0																	C		0	0000		"Align Technology Inc"	ALGN	6022	943267295	NC	0004-12-31	60	h	"Morrow George J"	"C/o Align Technology Inc."	"2820 Orchard Parkway"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
17	90	1068754	9	1097149	1	000128825716000047	"2016-05-24 18:27:12"	primary_doc.xml	4	2016-05-23	0	1	0	000000000000000000	5	"Common Stock"	2016-05-23	S	0	50000	77.7152	3885760	D	46400	D		0	-52	32767	2	0	0	0	2	20	21		2	2	3	6	23	15	31	47	C		0	0000		"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Morrow George J"	"C/o Align Technology, Inc."	"2560 Orchard Parkway"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1068754	9	1097149	1	000128825713000044	"2013-10-23 20:13:46"	primary_doc.xml	4	2013-10-22	0	1	0	000000000000000000	1	"Common Stock"	2013-10-22	S	0	75000	57.2705	4295289	D	27700	D		0	-73	32767	1	-2	-2	0	-9	10	-12	-17	23	31	16	19	30	77	101	251	C		0	0000		"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Morrow George J"	"C/o Align Technology, Inc."	"2560 Orchard Parkway"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	79	1068754	2	318154	1	000112760209013737	"2009-06-10 15:28:13"	form4.xml	4	2009-06-09	0	1	0	000000000000000000	1	"Common Stock"	2009-06-09	S	0	21000	51.0745	1072564	D	96437	D	"By 401(k) Plan"	0	-18	32767	0	-1	-2	1	15	17	11	5	-1	2	2	1	5	-12	15	-12	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Morrow George J"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		0	1	0	0	"Exe VP, Global Commercial Ops"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1068754	2	318154	1	000118143108058466	"2008-10-28 13:27:57"	rrd221649.xml	4	2008-10-24	0	1	0	000000000000000000	1	"Common Stock"	2008-10-24	S	0	57394	54.4768	3126641	D	93673	D		0	-38	32767	0	9	8	12	0	0	-7	-1	10	8	6	-17	-12	30	-4	-27	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Morrow George J"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		0	1	0	0	"Exe VP, Global Commercial Ops"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1068754	2	318154	1	000118143105042089	"2005-07-26 16:42:41"	rrd86843.xml	4	2005-07-25	0	1	0	000000000000000000	3	"Common Stock"	2005-07-25	S	0	303335	81.1133	24604492	D	10000	D		0	-97	32767	1	-1	-1	-1	-4	-11	-9	-18	0	15	30	35	40	31	46	19	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Morrow George J"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		0	1	0	0	"Exe VP, Global Commercial Ops"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
