sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1541084	6	1295810	1	000120919122036374	"2022-06-13 17:02:43"	doc4.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Common Stock"	2022-06-03	S	0	1	12.347	12	D	540523	D		0	0	0																						"Sunstone Hotel Investors, Inc."	SHO	7011	201296886	MD	0004-12-31	70	i	"Springer Robert C"	"200 Spectrum Center Drive"	"21St Floor"	Irvine	CA	92618		0	1	0	0	"Pres, CIO"		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1070021	21	1295810	1	000120919121069761	"2021-12-15 16:26:02"	doc4.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Common Stock"	2021-12-13	P	0	10765	10.6907	115085	A	359000	I	"Living Trust"	1	3	0																						"Sunstone Hotel Investors, Inc."	SHO	7011	201296886	MD	0004-12-31	70	i	"Pasquale Douglas M"	"200 Spectrum Center Drive"	"21St Floor"	Irvine	CA	92618		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1681527	2	1295810	1	000120919121038757	"2021-06-07 19:04:01"	doc4.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Common Stock"	2021-06-07	S	0	25000	13.2862	332155	D	128115	D		0	-16	0																						"Sunstone Hotel Investors, Inc."	SHO	7011	201296886	MD	0004-12-31	70	i	"Klein David M"	"200 Spectrum Center Drive"	"21St Floor"	Irvine	CA	92618		0	1	0	0	GC		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1681527	2	1295810	1	000120919121022718	"2021-03-23 20:09:01"	doc4.xml	4	2021-03-19	0	0	0	000000000000000000	0	"Common Stock"	2021-03-19	S	0	699	13.5	9437	D	153115	D		0	0	0																	C		0	0000		"Sunstone Hotel Investors, Inc."	SHO	7011	201296886	MD	0004-12-31	70	i	"Klein David M"	"200 Spectrum Center Drive"	"21St Floor"	Irvine	CA	92618		0	1	0	0	GC		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1199202	9	1295810	1	000120919121021929	"2021-03-18 19:56:22"	doc4.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Common Stock"	2021-03-16	S	0	20000	13.2556	265112	D	81880	D		0	-20	0																	C		0	0000		"Sunstone Hotel Investors, Inc."	SHO	7011	201296886	MD	0004-12-31	70	i	"Russell Keith P"	"200 Spectrum Center Drive"	"21St Floor"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1483819	4	1295810	1	000120919120051602	"2020-09-22 20:50:36"	doc4.xml	4	2020-09-22	0	0	0	000000000000000000	0	"Common Stock"	2020-09-22	P	0	10000	7.63	76300	A	417292	D		0	2	0																	C		0	0000		"Sunstone Hotel Investors, Inc."	SHO	7011	201296886	MD	0004-12-31	70	i	"Hoffman Marc Andrew"	"200 Spectrum Center Drive"	"21St Floor"	Irvine	CA	92618		0	1	0	0	COO		0	0	0	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1213596	11	1295810	1	000120919120029173	"2020-05-14 16:14:49"	doc4.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	5000	7.1778	35889	A	44857	D		0	13	0																	C		0	0000		"Sunstone Hotel Investors, Inc."	SHO	7011	201296886	MD	0004-12-31	70	i	"Baird W Blake"	"200 Spectrum Center Drive"	"21St Floor"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1585610	12	1295810	1	000120919120022143	"2020-04-01 16:42:18"	doc4.xml	4	2020-03-31	0	0	0	000000000000000000	0	"Common Stock"	2020-03-31	P	0	17942	8.3605	150004	A	45329	D		0	66	0																	C		0	0000		"Sunstone Hotel Investors, Inc."	SHO	7011	201296886	MD	0004-12-31	70	i	"McCabe Murray J."	"200 Spectrum Center Drive"	"21St Floor"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1516575	9	1295810	1	000120919120022134	"2020-04-01 16:39:57"	doc4.xml	4	2020-03-31	0	0	0	000000000000000000	0	"Common Stock"	2020-03-31	P	0	50000	8.6919	434595	A	1081303	D		0	5	0																	C		0	0000		"Sunstone Hotel Investors, Inc."	SHO	7011	201296886	MD	0004-12-31	70	i	"Arabia John V"	"200 Spectrum Center Drive"	"21St Floor"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1070021	19	1295810	1	000120919120020102	"2020-03-18 19:15:17"	doc4.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	17500	7.03729	123153	A	116222	I	"Living Trust"	1	18	0																	C		0	0000		"Sunstone Hotel Investors, Inc."	SHO	7011	201296886	MD	0004-12-31	70	i	"Pasquale Douglas M"	"200 Spectrum Center Drive"	"21St Floor"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
