sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1677229	7	1108109	1	000162234621000002	"2021-01-20 16:46:23"	primary_doc.xml	4	2021-01-15	1	0	0	000000000000000000	0	"Common Stock"	2021-01-15	S	0	3557369	8.5096	30271787	D	10984473	I	"See footnote"	0	-24	0																	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Chen Tian Qiao"	"303 Twin Dolphin Drive"	#6054	"Redwood City"	CA	94065		0	0	1	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1677229	7	1108109	1	000167722920000001	"2020-12-16 16:32:02"	primary_doc.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Common Stock"	2020-12-14	S	0	3354599	8.50658	28536151	D	14541842	I	"See footnote"	0	-19	0																	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Chen Tian Qiao"	"303 Twin Dolphin Drive"	#6054	"Redwood City"	CA	94065		0	0	1	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1677229	6	1108109	1	000162234620000021	"2020-11-25 16:37:23"	primary_doc.xml	4	2020-11-23	0	0	0	000000000000000000	0	"Common Stock"	2020-11-23	S	0	4588032	8.66807	39769384	D	17896441	I	"See footnote"	0	-20	0																	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Chen Tian Qiao"	"303 Twin Dolphin Drive, #6054"		"Redwood City"	CA	94065		0	0	1	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1677229	4	1108109	1	000162234620000012	"2020-11-13 17:02:58"	primary_doc.xml	4	2020-11-10	0	0	0	000000000000000000	0	"Common Stock"	2020-11-10	S	0	5000000	8.29253	41462633	D	22484473	I	"See footnote"	1	-18	0																	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Chen Tian Qiao"	"2735 Sand Hill Road"	#140	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
20	34	1677229	4	1409970	2	000131840018000003	"2018-03-05 08:09:32"	primary_doc.xml	4	2018-03-01	0	0	0	000000000000000000	0	"Common Stock"	2018-03-01	P	0	12501254	3.62829	45358221	A	97814405	I	"See footnote"	1	15	0	0																C		0	0000		"Lendingclub Corp"	LC	7389	0	DE	0004-12-31	73	i	"Chen Tian Qiao"	"2735 Sand Hill Road"	#140	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	11	1677229	4	1108109	1	000131840018000002	"2018-01-11 16:51:34"	primary_doc.xml	4	2018-01-09	0	0	0	000000000000000000	0	"Common Stock"	2018-01-09	P	0	995551	3.96973	3952073	A	27484473	I	"See footnote"	1	4	0																	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Chen Tian Qiao"	"2735 Sand Hill Road"	#140	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1677229	4	1108109	1	000131840018000001	"2018-01-10 17:52:22"	primary_doc.xml	4	2018-01-08	0	0	0	000000000000000000	0	"Common Stock"	2018-01-08	P	0	478700	3.9807	1905561	A	26488922	I	"See footnote"	0	2	0																	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Chen Tian Qiao"	"2735 Sand Hill Road"	#140	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1677229	1	1108109	1	000131840017000008	"2017-12-27 16:09:12"	primary_doc.xml	4	2017-12-22	0	0	0	000000000000000000	0	"Common Stock"	2017-12-22	P	0	96307	3.99	384265	A	26010222	I	"See footnote"	0	0	0																	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Chen Tian Qiao"	"8 Stevens Road"		Singapore	U0	257819	Singapore	0	0	1	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1677229	1	1108109	1	000131840017000007	"2017-12-22 16:25:27"	primary_doc.xml	4	2017-12-20	0	0	0	000000000000000000	0	"Common Stock"	2017-12-20	P	0	406069	3.9983	1623585	A	25913915	I	"See footnote"	1	2	0																	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Chen Tian Qiao"	"8 Stevens Road"		Singapore	U0	257819	Singapore	0	0	1	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
20	34	1677229	1	1409970	2	000131840017000006	"2017-12-14 17:49:32"	primary_doc.xml	4	2017-12-13	0	0	0	000000000000000000	0	"Common Stock"	2017-12-13	P	0	1646706	3.8821	6392677	A	85313151	I	"See footnote"	0	2	0																	C		0	0000		"Lendingclub Corp"	LC	7389	0	DE	0004-12-31	73	i	"Chen Tian Qiao"	"8 Stevens Road"		Singapore	U0	257819	Singapore	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1677229	1	1409970	2	000131840017000005	"2017-12-13 17:50:03"	primary_doc.xml	4	2017-12-11	0	0	0	000000000000000000	0	"Common Stock"	2017-12-11	P	0	21927175	3.89814	85475119	A	83666445	I	"See footnote"	1	36	0																	C		0	0000		"Lendingclub Corp"	LC	7389	0	DE	0004-12-31	73	i	"Chen Tian Qiao"	"8 Stevens Road"		Singapore	U0	257819	Singapore	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1677229	1	1409970	2	000131840017000004	"2017-12-11 17:49:58"	primary_doc.xml	4	2017-12-07	0	0	0	000000000000000000	0	"Common Stock"	2017-12-07	P	0	4000000	3.79849	15193950	A	61739270	I	"See footnote"	0	7	0																	C		0	0000		"Lendingclub Corp"	LC	7389	0	DE	0004-12-31	73	i	"Chen Tian Qiao"	"8 Stevens Road"		Singapore	U0	257819	Singapore	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	11	1677229	1	1108109	1	000131840017000003	"2017-12-08 08:52:48"	primary_doc.xml	4	2017-12-06	0	0	0	000000000000000000	0	"Common Stock"	2017-12-06	P	0	100164	3.96218	396867	A	25507846	I	"See footnote"	1	0	0	0																C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Chen Tian Qiao"	"8 Stevens Road"		Singapore	U0	257819	Singapore	0	0	1	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
