sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1314868	6	1267201	140	000143774912009918	"2012-10-01 21:59:31"	rdgdoc.xml	4	2009-05-28	0	0	0	000000000000000000	4	"Common Stock"	2010-07-16	P	0	339	8.55	2900	A	89598	D		1	0	0																	C		0	0000		"Seabright Holdings, Inc."	SBX	6331	562393241	DE	0004-12-31	63	h	"Wax D Drue"	"C/o Seabright Holdings, Inc."	"1501 4Th Avenue, Suite 2600"	Seattle	WA	98101		0	1	0	0	"SVP, Gen'l Counsel, Sec'y."		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1381636	5	1267201	140	000126720110000029	"2010-09-23 14:50:03"	primary_doc.xml	4	2010-09-23	0	0	0	000000000000000000	0	"Common Stock"	2010-09-23	P	0	3000	7.89703	23691	A	27186	D		0	12	1025	0	0	2	3	1	19	31	-15	-1	-2	6	7	-20	-28	-29		C		0	0000		"Seabright Holdings, Inc."	SBX	6331	562393241	DE	0004-12-31	63	h	"Edwards Joseph A"	"C/o Seabright Holdings, Inc."	"1501 4Th Avenue, Suite 2600"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1387592	3	1267201	140	000126720110000028	"2010-09-07 16:18:28"	primary_doc.xml	4	2010-09-07	0	0	0	000000000000000000	0	"Common Stock"	2010-09-07	P	0	1000	7.55	7550	A	55530	D		0	2	1015	-2	2	2	6	5	15	33	-18	9	15	4	-22	-20	-22	-23		C		0	0000		"Seabright Holdings, Inc."	SBX	6331	562393241	DE	0004-12-31	63	h	"Romney M Philip"	"C/o Seabright Insurance Holdings, Inc."	"1501 4Th Avenue, Suite 2600"	Seattle	WA	98101		0	1	0	0	"VP, Principal Acctg. Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1310768	10	1267201	140	000126720110000027	"2010-09-03 18:00:39"	primary_doc.xml	4	2010-09-01	0	0	0	000000000000000000	0	"Common Stock"	2010-09-01	P	0	4000	7.43761	29750	A	373239	D		1	1	1039	2	-2	-2	1	2	18	32	-19	8	13	2	-24	-22	-24	-22		C		0	0000		"Seabright Holdings, Inc."	SBX	6331	562393241	DE	0004-12-31	63	h	"Pasqualetto John G"	"1501 4Th Avenue, Suite 2600"		Seattle	WA	98101		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1311169	5	1267201	140	000126720110000026	"2010-09-03 17:46:37"	primary_doc.xml	4	2010-09-02	0	0	0	000000000000000000	0	"Common Stock"	2010-09-02	P	0	4000	7.48727	29949	A	127122	D		0	3	1039	2	-2	-2	1	2	18	32	-19	8	13	2	-24	-22	-24	-22		C		0	0000		"Seabright Holdings, Inc."	SBX	6331	562393241	DE	0004-12-31	63	h	"Wanamaker Jeffrey C"	"1501 4Th Avenue, Suite 2600"		Seattle	WA	98101		0	1	0	0	SVP-Underwriting		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1387592	4	1267201	140	000126720110000025	"2010-09-01 16:59:32"	primary_doc.xml	4	2010-08-30	0	0	0	000000000000000000	0	"Common Stock"	2010-08-30	P	0	1000	7	7000	A	54530	D		0	2	1027	5	3	3	5	11	21	38	-11	8	0	-4	-27	-30	-32	-29		C		0	0000		"Seabright Holdings, Inc."	SBX	6331	562393241	DE	0004-12-31	63	h	"Romney M Philip"	"C/o Seabright Holdings, Inc."	"1501 4Th Avenue, Suite 2600"	Seattle	WA	98101		0	1	0	0	"VP, Principal Acctg. Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1230556	8	1267201	140	000126720110000023	"2010-08-30 17:09:31"	primary_doc.xml	4	2010-08-26	0	0	0	000000000000000000	0	"Common Stock"	2010-08-26	P	0	5000	6.56886	32844	A	34186	D		0	17	1101	-2	1	1	10	13	26	51	-13	7	-2	-10	-26	-30	-34	-25		C		0	0000		"Seabright Holdings, Inc."	SBX	6331	562393241	DE	0004-12-31	63	h	"Josephson Mural R"	"C/o Seabright Holdings, Inc."	"1501 4Th Avenue, Suite 2600"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1483625	2	1267201	140	000126720110000022	"2010-08-26 21:34:59"	primary_doc.xml	4	2010-08-24	0	0	0	000000000000000000	0	"Common Stock"	2010-08-24	P	0	8000	6.67149	53372	A	52445	D		1	18	1254	-2	10	9	12	22	30	57	-9	-5	-10	-16	-32	-33	-38	-31		C		0	0000		"Seabright Holdings, Inc."	SBX	6331	562393241	DE	0004-12-31	63	h	"Maw Scott Harlan"	"C/o Seabright Holdings, Inc."	"1501 4Th Avenue, Suite 2600"	Seattle	WA	98101		0	1	0	0	"SVP, CFO, Assist. Sec'y"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1294557	6	1267201	140	000126720110000021	"2010-06-09 17:07:44"	primary_doc.xml	4	2010-06-07	0	0	0	000000000000000000	0	"Common Stock"	2010-06-07	P	0	25398	9.77796	248341	A	50959	D		1	99	1269	0	2	2	8	0	-23	-9	0	-4	-6	-9	-9	-2	-11	4		C		0	0000		"Seabright Holdings, Inc."	SBX	6331	562393241	DE	0004-12-31	63	h	"Rice Michael D"	"C/o Seabright Holdings, Inc."	"1501 4Th Avenue, Suite 2600"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1081160	1	1267201	139	000126720108000032	"2008-11-07 17:23:09"	primary_doc.xml	4	2008-11-07	0	0	0	000000000000000000	0	"Common Stock"	2008-11-07	P	0	10000	9.73	97300	A	40542	D		0	33	296	0	-1	-1	9	11	5	-8	18									C		0	0000		"Seabright Insurance Holdings Inc"	SBX	6331	562393241	DE	0004-12-31	63	h	"Cuthbert Robert P"	"C/o Seabright Insurance Holdings, Inc."	"1501 4Th Avenue, Suite 2600"	Seattle	WA	98101		0	1	0	0	"SVP, CFO, Assist. Sec'y"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
