sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1311169	6	1267201	140	000143774912013110	"2012-12-21 16:28:45"	rdgdoc.xml	4	2012-12-21	0	0	0	000000000000000000	0	"Common Stock"	2012-12-21	S	0	29363	11.0334	323974	D	51129	D		0	-36	0																	C		0	0000		"Seabright Holdings, Inc."	SBX	6331	562393241	DE	0004-12-31	63	h	"Wanamaker Jeffrey C"	"C/o Seabright Holdings, Inc."	"1501 4Th Avenue, Suite 2600"	Seattle	WA	98101		0	1	0	0	SVP-Underwriting		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1311169	6	1267201	140	000143774912012955	"2012-12-17 17:28:51"	rdgdoc.xml	4	2012-12-14	0	1	0	000000000000000000	0	"Common Stock"	2012-12-14	M	0	928	10.5	9744	A	80492	D		0	1	0																	C		0	0000		"Seabright Holdings, Inc."	SBX	6331	562393241	DE	0004-12-31	63	h	"Wanamaker Jeffrey C"	"C/o Seabright Holdings, Inc."	"1501 4Th Avenue, Suite 2600"	Seattle	WA	98101		0	1	0	0	SVP-Underwriting		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1311169	6	1267201	140	000143774912012955	"2012-12-17 17:28:51"	rdgdoc.xml	4	2012-12-14	0	1	0	000000000000000000	1	"Common Stock"	2012-12-14	S	0	928	11.05	10254	D	80492	D		0	-1	0																	C		0	0000		"Seabright Holdings, Inc."	SBX	6331	562393241	DE	0004-12-31	63	h	"Wanamaker Jeffrey C"	"C/o Seabright Holdings, Inc."	"1501 4Th Avenue, Suite 2600"	Seattle	WA	98101		0	1	0	0	SVP-Underwriting		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1311251	5	1267201	140	000143774912012923	"2012-12-17 12:16:51"	rdgdoc.xml	4	2012-12-13	0	1	0	000000000000000000	0	"Common Stock"	2012-12-13	M	0	25611	6.54	167496	A	53878	D		1	91	0	0																C		0	0000		"Seabright Holdings, Inc."	SBX	6331	562393241	DE	0004-12-31	63	h	"Seelinger Richard W"	"C/o Seabright Holdings, Inc."	"1501 4Th Avenue, Suite 2600"	Seattle	WA	98101		0	1	0	0	"SVP-Policyholder Services"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1311251	5	1267201	140	000143774912012923	"2012-12-17 12:16:51"	rdgdoc.xml	4	2012-12-13	0	1	0	000000000000000000	1	"Common Stock"	2012-12-13	S	0	25611	11.0344	282602	D	53878	D		1	-32	0	0																C		0	0000		"Seabright Holdings, Inc."	SBX	6331	562393241	DE	0004-12-31	63	h	"Seelinger Richard W"	"C/o Seabright Holdings, Inc."	"1501 4Th Avenue, Suite 2600"	Seattle	WA	98101		0	1	0	0	"SVP-Policyholder Services"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1310740	7	1267201	140	000143774912012921	"2012-12-17 11:38:52"	rdgdoc.xml	4	2012-12-13	0	1	0	000000000000000000	0	"Common Stock"	2012-12-13	M	0	35318	6.54	230980	A	90000	I	"By trust"	1	65	0	0																C		0	0000		"Seabright Holdings, Inc."	SBX	6331	562393241	DE	0004-12-31	63	h	"Gergasko Richard J"	"C/o Seabright Holdings, Inc."	"1501 4Th Avenue, Suite 2600"	Seattle	WA	98101		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1310740	7	1267201	140	000143774912012921	"2012-12-17 11:38:52"	rdgdoc.xml	4	2012-12-13	0	1	0	000000000000000000	1	"Common Stock"	2012-12-13	S	0	35318	11.0346	389720	D	90000	I	"By trust"	1	-28	0	0																C		0	0000		"Seabright Holdings, Inc."	SBX	6331	562393241	DE	0004-12-31	63	h	"Gergasko Richard J"	"C/o Seabright Holdings, Inc."	"1501 4Th Avenue, Suite 2600"	Seattle	WA	98101		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1311251	5	1267201	140	000143774912012823	"2012-12-13 16:41:58"	rdgdoc.xml	4	2012-12-11	0	1	0	000000000000000000	0	"Common Stock"	2012-12-11	M	0	4527	6.54	29607	A	53878	D		0	9	0																	C		0	0000		"Seabright Holdings, Inc."	SBX	6331	562393241	DE	0004-12-31	63	h	"Seelinger Richard W"	"C/o Seabright Holdings, Inc."	"1501 4Th Avenue, Suite 2600"	Seattle	WA	98101		0	1	0	0	"SVP-Policyholder Services"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1311251	5	1267201	140	000143774912012823	"2012-12-13 16:41:58"	rdgdoc.xml	4	2012-12-11	0	1	0	000000000000000000	1	"Common Stock"	2012-12-11	S	0	4527	11.05	50023	D	53878	D		0	-8	0																	C		0	0000		"Seabright Holdings, Inc."	SBX	6331	562393241	DE	0004-12-31	63	h	"Seelinger Richard W"	"C/o Seabright Holdings, Inc."	"1501 4Th Avenue, Suite 2600"	Seattle	WA	98101		0	1	0	0	"SVP-Policyholder Services"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1310740	7	1267201	140	000143774912012821	"2012-12-13 16:40:16"	rdgdoc.xml	4	2012-12-11	0	1	0	000000000000000000	0	"Common Stock"	2012-12-11	M	0	8100	6.54	52974	A	0	I	"By trust"	0	-100	0																	C		0	0000		"Seabright Holdings, Inc."	SBX	6331	562393241	DE	0004-12-31	63	h	"Gergasko Richard J"	"C/o Seabright Holdings, Inc."	"1501 4Th Avenue, Suite 2600"	Seattle	WA	98101		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
