sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1434752	3	1547459	1	000143774920004499	"2020-03-06 13:31:17"	rdgdoc.xml	4	2020-03-04	0	1	0	000000000000000000	0	"Common Stock"	2020-03-06	M	0	4569	0	0	A	40516	D		0	13	0	0																C		0	0000		"Natural Grocers by Vitamin Cottage, Inc."	NGVC	5411	841444517	DE	0004-12-31	54	g	"Campbell Michael T"	"C/o Natural Grocers by Vitamin Cottage"	"12612 W. Alameda Parkway"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1434752	3	1547459	1	000143774919004407	"2019-03-08 11:43:57"	rdgdoc.xml	4	2019-03-06	0	1	0	000000000000000000	0	"Common Stock"	2019-03-07	M	0	8196	0	0	A	35947	D		0	30	0	0																C		0	0000		"Natural Grocers by Vitamin Cottage, Inc."	NGVC	5411	841444517	DE	0004-12-31	54	g	"Campbell Michael T"	"C/o Natural Grocers by Vitamin Cottage"	"12612 W. Alameda Parkway"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1434752	3	1547459	1	000143774918004226	"2018-03-08 17:50:25"	rdgdoc.xml	4/A	2018-03-01	0	1	0	000000000000000000	0	"Common Stock"	2018-03-01	M	0	4954	0	0	A	27751	D		0	22	0																	C		0	0000		"Natural Grocers by Vitamin Cottage, Inc."	NGVC	5411	841444517	DE	0004-12-31	54	g	"Campbell Michael T"	"C/o Natural Grocers by Vitamin Cottage"	"12612 W. Alameda Parkway"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1434752	3	1547459	1	000143774918003897	"2018-03-05 15:49:21"	rdgdoc.xml	4	2018-03-01	0	0	0	000000000000000000	0	"Common Stock"	2018-03-01	M	0	4954	0	0	A	27751	D		0	22	0	0																C		0	0000		"Natural Grocers by Vitamin Cottage, Inc."	NGVC	5411	841444517	DE	0004-12-31	54	g	"Campbell Michael T"	"C/o Natural Grocers by Vitamin Cottage"	"12612 W. Alameda Parkway"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
13	127	1434752	5	1356949	39	000135694917000012	"2017-08-23 14:58:59"	primary_doc.xml	4	2017-08-23	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-08-23	P	0	5000	4.85	24250	A	17044	D		0	42	0	0																C		0	0000		"Houston Wire & Cable Co"	HWCC	5063	364151663		0004-12-31	50	f	"Campbell Michael T"	"Houston Wire & Cable Company"	"10201 North Loop East"	Houston	TX	77029		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
23	63	1434752	3	1547459	1	000143774917014307	"2017-08-09 17:33:55"	rdgdoc.xml	4	2017-08-08	0	0	0	000000000000000000	0	"Common Stock"	2017-08-08	P	0	5000	5.9971	29986	A	22797	D		0	28	0																	C		0	0000		"Natural Grocers by Vitamin Cottage, Inc."	NGVC	5411	841444517	DE	0004-12-31	54	g	"Campbell Michael T"	"C/o Natural Grocers by Vitamin Cottage"	"12612 W. Alameda Parkway"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1434752	3	1547459	1	000143774917003795	"2017-03-03 16:58:42"	rdgdoc.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock"	2017-03-02	M	0	2941	0	0	A	17797	D		0	20	1438	0	-5	-5	-11	-14				-4	-3	0	-9	7	-2	-41	-58	C		0	0000		"Natural Grocers by Vitamin Cottage, Inc."	NGVC	5411	841444517	DE	0004-12-31	54	g	"Campbell Michael T"	"C/o Natural Grocers by Vitamin Cottage"	"12612 W. Alameda Parkway"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1434752	3	1547459	1	000143774916032864	"2016-05-26 19:13:30"	rdgdoc.xml	4/A	2016-05-10	0	0	0	000000000000000000	0	"Common Stock"	2016-05-10	P	0	2500	13.349	33373	A	14856	D		0	20	1756	1	-2	-2	0	-4	-9	-18		4	1	2	-31	-32	-35	-45	-38	C		0	0000		"Natural Grocers by Vitamin Cottage, Inc."	NGVC	5411	841444517	DE	0004-12-31	54	g	"Campbell Michael T"	"C/o Natural Grocers by Vitamin Cottage"	"12612 W. Alameda Parkway"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1434752	3	1547459	1	000143774916026834	"2016-03-04 14:48:52"	rdgdoc.xml	4	2016-03-02	0	1	0	000000000000000000	0	"Common Stock"	2016-03-04	M	0	2054	0	0	A	12356	D		0	20	1765	0	0	2	-1	-3	-33	-40	-41	2	6	15	-3	0	-16	-30	-51	C		0	0000		"Natural Grocers by Vitamin Cottage, Inc."	NGVC	5411	841444517	DE	0004-12-31	54	g	"Campbell Michael T"	"C/o Natural Grocers by Vitamin Cottage"	"12612 W. Alameda Parkway"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
13	127	1434752	5	1356949	39	000135694915000008	"2015-11-18 16:47:27"	primary_doc.xml	4	2015-11-18	0	0	0	000000000000000000	0	"Common Stock"	2015-11-18	P	0	4000	5.627	22508	A	12044	D		0	50	639	-1	3	3	2	-6	-3	-4	-1	-3	-10	-5	-20	-22	-38	-55	-54	C		0	0000		"Houston Wire & Cable Co"	HWCC	5063	364151663		0004-12-31	50	f	"Campbell Michael T"	"Houston Wire & Cable Company"	"10201 North Loop East"	Houston	TX	77029		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
