sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1359908	2	714530	3	000112760216042406	"2016-02-19 15:53:52"	form4.xml	4	2016-02-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-02-19	P	0	239	10.6134	2537	A	49137	I	"Deferred Trust"	0	0	0	0																C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Branch James David"	"8534 Brook Meadow Lane"		Lewisville	NC	27023		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1359908	2	714530	3	000112760216037637	"2016-01-22 16:07:07"	form4.xml	4	2016-01-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-01-22	P	0	503	10.4607	5262	A	48898	I	"Deferred Trust"	0	1	0																	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Branch James David"	"8534 Brook Meadow Lane"		Lewisville	NC	27023		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1359908	2	714530	3	000112760215034572	"2015-12-18 13:55:52"	form4.xml	4	2015-12-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-12-18	P	0	125	11.88	1485	A	48395	I	"Deferred Trust"	0	0	1274	0	0							0	-3	-5	2	45	40	43	65	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Branch James David"	"8534 Brook Meadow Lane"		Lewisville	NC	27023		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1359908	2	714530	3	000112760215032461	"2015-11-24 15:14:39"	form4.xml	4	2015-11-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-11-20	P	0	121	12.3297	1492	A	48270	I	"Deferred Trust"	0	0	1945	0	0	1	6					3	4	5	18	56	57	52	69	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Branch James David"	"8534 Brook Meadow Lane"		Lewisville	NC	27023		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1359908	2	714530	3	000112760215029457	"2015-10-23 13:27:41"	form4.xml	4	2015-10-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-10-23	P	0	652	11.0883	7230	A	48149	I	"Deferred Trust"	0	1	4055	0	1	0	5	12				3	5	28	32	25	30	44	52	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Branch James David"	"8534 Brook Meadow Lane"		Lewisville	NC	27023		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1359908	2	714530	3	000112760215027643	"2015-09-25 17:22:32"	form4.xml	4	2015-09-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-09-25	P	0	408	8.5352	3482	A	47497	I	"Deferred Trust"	0	1	626	-1	0	0	1	30				3	1	5	6	1	-1	12	18	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Branch James David"	"8534 Brook Meadow Lane"		Lewisville	NC	27023		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1359908	2	714530	3	000112760215025610	"2015-08-21 16:14:56"	form4.xml	4	2015-08-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-08-21	P	0	185	8.18	1513	A	47089	I	"Deferred Trust"	0	0	990	2	-3	-3	1	2	48			-4	-4	-9	-9	0	-7	9	9	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Branch James David"	"8534 Brook Meadow Lane"		Lewisville	NC	27023		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1359908	2	714530	3	000112760215023400	"2015-07-27 09:55:38"	form4.xml	4	2015-07-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-07-24	P	0	586	8.91	5221	A	46904	I	"Deferred Trust"	0	1	450	0	0	-1	0	-10	25			2	-1	0	8	4	8	18	1	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Branch James David"	"8534 Brook Meadow Lane"		Lewisville	NC	27023		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1359908	2	714530	3	000112760215021076	"2015-06-19 13:03:42"	form4.xml	4	2015-06-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-06-19	P	0	175	8.4999	1487	A	46318	I	"Deferred Trust"	0	0	316	0	1	0	0	3	-2	46		-1	6	8	5	-4	3	0	37	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Branch James David"	"8534 Brook Meadow Lane"		Lewisville	NC	27023		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1359908	2	714530	3	000112760215018647	"2015-05-27 08:56:14"	form4.xml	4	2015-05-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-05-22	P	0	188	7.9443	1494	A	46143	I	"Deferred Trust"	0	0	376	0	2	0	1	9	3	58		-4	-2	-3	-9	-8	-6	5	30	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Branch James David"	"8534 Brook Meadow Lane"		Lewisville	NC	27023		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
