sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	120	1182130	6	908937	4	000122520822011647	"2022-11-14 16:10:28"	doc4.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	S	0	33639	6.385	214785	D	366314	D	"By 401(k) Plan"	0	-8	0																						"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Barry Thomas D"	"1221 Avenue of the Americas"		"New York"	NY	10020		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1182130	6	908937	4	000122520822009090	"2022-08-01 16:10:16"	doc4.xml	4	2022-07-29	0	1	0	000000000000000000	3	"Common Stock"	2022-07-29	S	0	40793	6.51	265562	D	433559	D	"By 401(k) Plan"	0	-9	0																						"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Barry Thomas D"	"1221 Avenue of the Americas"		"New York"	NY	10020		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1182130	6	908937	4	000122520822002543	"2022-02-17 16:05:20"	doc4.xml	4	2022-02-15	0	1	0	000000000000000000	2	"Common Stock"	2022-02-15	S	0	246211	6.22129	1531750	D	414348	D	"By 401(k) Plan"	1	-37	0																						"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Barry Thomas D"	"1221 Avenue of the Americas"		"New York"	NY	10020		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1182130	6	908937	4	000122520821002496	"2021-02-16 16:02:37"	doc4.xml	4	2021-02-10	0	0	0	000000000000000000	1	"Common Stock"	2021-02-10	S	0	110238	6.08	670247	D	397583	D	"By 401(k) Plan"	0	-22	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Barry Thomas D"	"1221 Avenue of the Americas"		"New York"	NY	10020		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1182130	7	908937	4	000122520820001835	"2020-02-07 17:25:06"	doc4.xml	4	2020-02-05	0	1	0	000000000000000000	2	"Common Stock"	2020-02-05	S	0	261159	7.22	1885568	D	211253	D	"By 401(k) Plan"	0	-55	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Barry Thomas D"	"1290 Avenue of the Americas"		"New York"	NY	10104		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1182130	7	908937	4	000122520819010996	"2019-08-07 18:01:49"	doc4.xml	4	2019-08-05	0	0	0	000000000000000000	1	"Common Stock"	2019-08-07	S	0	164715	5.9853	985869	D	115347	D	"By 401(k) Plan"	0	-59	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Barry Thomas D"	"1290 Avenue of the Americas"		"New York"	NY	10104		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1182130	7	908937	4	000122520819001791	"2019-02-05 16:16:50"	doc4.xml	4	2019-02-01	0	1	0	000000000000000000	2	"Common Stock"	2019-02-05	S	0	48513	6.06	293989	D	417886	D	"By 401(k) Plan"	0	-10	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Barry Thomas D"	"1290 Avenue of the Americas"		"New York"	NY	10104		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1182130	7	908937	4	000122520818002144	"2018-02-05 16:15:50"	doc4.xml	4	2018-02-01	0	1	0	000000000000000000	4	"Common Stock"	2018-02-01	S	0	175777	6.1082	1073681	D	449071	D	"By 401(k) Plan"	0	-28	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Barry Thomas D"	"1290 Avenue of the Americas"		"New York"	NY	10104		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1182130	7	908937	4	000122520817013063	"2017-08-01 16:15:33"	doc4.xml	4	2017-07-31	0	1	0	000000000000000000	3	"Common Stock"	2017-07-31	S	0	155221	5.85	908043	D	272000	D	"By 401(k) Plan"	0	-36	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Barry Thomas D"	"1290 Avenue of the Americas"		"New York"	NY	10104		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1182130	6	908937	4	000122520815019930	"2015-10-27 17:06:37"	doc4.xml	4	2015-10-27	0	1	0	000000000000000000	2	"Common Stock"	2015-10-27	S	0	127318	4.08	519457	D	174600	D	"By 401(k) Plan"	0	-42	32767	0	1	1	1	1	-11	-2	3	4	3	4	6	3	3	21	4	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Barry Thomas D"	"1221 Avenue of the Americas"		"New York"	NY	10020		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
