sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1432552	1	1177609	3	000120919114025542	"2014-04-03 17:01:10"	doc4.xml	4	2014-04-01	1	0	0	000000000000000000	0	"Common Stock"	2014-04-01	S	0	248678	41.66	10359925	D	0	I	"See Footnote"	0	-100	32767	-1	-2	-2	-5	-3	-5	-5	-13	-3	9	12	18	-4	-8	16		C		0	0000		"Five Below, Inc"	FIVE	5331	0	PA	0004-02-01	53	g	"Advent International Gpe Vi-G LP"	"C/o Advent International Corporation"	"75 State Street, 29Th Floor"	Boston	MA	02109		0	0	0	1		"Member of Group >10%"	0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
20	34	1432552	1	1533932	1	000120919114019814	"2014-03-12 16:11:59"	doc4.xml	4	2014-03-10	1	0	0	000000000000000000	0	"Class A Common Stock"	2014-03-10	S	0	901521	31.51	28406927	D	0	D		0	-100	32767	0	-2	-2	0	-5	0	-4	13	1	1	6	3	5	22	45		C	A	0	0000		"Vantiv, Inc."	VNTV	7389	264532998		0004-12-31	73	i	"Advent International Gpe Vi-G LP"	"C/o Advent International Corporation"	"75 State Street, 29Th Floor"	Boston	MA	02109		0	0	0	1		"Member of Group >10%"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1432552	1	1533932	1	000120919113051607	"2013-11-12 15:15:20"	doc4.xml	4	2013-11-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-11-08	S	0	720021	26.68	19210160	D	901521	D		0	-44	32767	0	-1	2	6	6	10	12	9	3	2	-4	-2	-2	13	43		C	A	0	0000		"Vantiv, Inc."	VNTV	7389	264532998		0004-12-31	73	i	"Advent International Gpe Vi-G LP"	"C/o Advent International Corporation"	"75 State Street, 29Th Floor"	Boston	MA	02109		0	0	0	1		"Member of Group >10%"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	66	1432552	1	1177609	2	000120919113045377	"2013-09-24 11:37:39"	doc4.xml	4	2013-09-23	1	0	0	000000000000000000	0	"Common Stock"	2013-09-23	S	0	376600	46.65	17568390	D	248678	I	"See Footnote"	0	-60	32767	0	3	4	2	12	0	-11	-6	-7	-9	13	15	13	3	21		C		0	0000		"Five Below, Inc"	FIVE	5331	0	PA	0004-01-28	53	g	"Advent International Gpe Vi-G LP"	"C/o Advent International Corporation"	"75 State Street, 29Th Floor"	Boston	MA	02109		0	0	0	1		"Member of Group >10%"	0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
20	34	1432552	1	1533932	1	000120919113039683	"2013-08-07 16:19:48"	doc4.xml	4	2013-08-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-08-07	S	0	720021	25.51	18367736	D	1621542	D		0	-31	32767	0	1	1	2	-4	-2	7	15	3	6	0	3	16	34	27		C	A	0	0000		"Vantiv, Inc."	VNTV	7389	264532998		0004-12-31	73	i	"Advent International Gpe Vi-G LP"	"C/o Advent International Corporation"	"75 State Street, 29Th Floor"	Boston	MA	02109		0	0	0	1		"Member of Group >10%"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	66	1432552	1	1177609	2	000120919113034858	"2013-07-02 16:17:38"	doc4.xml	4	2013-07-01	0	0	0	000000000000000000	0	"Common Stock"	2013-07-01	S	0	314294	34.65	10890287	D	625278	I	"See Footnote"	0	-33	32767	-1	1	1	2	6	20	18	11	3	-2	1	-7	-1	15			C		0	0000		"Five Below, Inc"	FIVE	5331	0	PA	0004-01-28	53	g	"Advent International Gpe Vi-G LP"	"C/o Advent International Corporation"	"75 State Street, 29Th Floor"	Boston	MA	02109		0	0	0	1		"Member of Group >10%"	0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
20	34	1432552	1	1533932	1	000120919113026438	"2013-05-15 16:08:32"	doc4.xml	4	2013-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-05-15	S	0	1167317	22.9188	26753505	D	2341563	D		0	-33	32767	1	1	1	6	5	14	12	26	5	8	11	8	18	27	14		C	A	0	0000		"Vantiv, Inc."	VNTV	7389	264532998		0004-12-31	73	i	"Advent International Gpe Vi-G LP"	"C/o Advent International Corporation"	"75 State Street, 29Th Floor"	Boston	MA	02109		0	0	0	1		"Member of Group >10%"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	66	1432552	1	1177609	2	000120919113006790	"2013-02-06 16:13:39"	doc4.xml	4	2013-02-04	0	0	0	000000000000000000	0	"Common Stock"	2013-02-04	S	0	504743	34.05	17186499	D	939572	I	"See Footnote"	0	-35	29706	1	0	0	-1	10	-4	1	-10	2	10	19	14	15	29			C		0	0000		"Five Below, Inc"	FIVE	5331	0	PA	0004-01-28	53	g	"Advent International Gpe Vi-G LP"	"C/o Advent International Corporation"	"75 State Street, 29Th Floor"	Boston	MA	02109		0	0	0	1		"Member of Group >10%"	0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
20	34	1432552	1	1533932	1	000120919112041255	"2012-08-10 16:04:34"	doc4a.xml	4/A	2012-08-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-08-02	S	0	662420	20.969	13890285	D	3508880	D		0	-16	15186	1	0	0	-1	1	-13	-7	27	0	-1	-1	-4	2				C	A	0	0000		"Vantiv, Inc."	VNTV	7389	264532998		0004-12-31	73	i	"Advent International Gpe Vi-G LP"	"C/o Advent International Corporation"	"75 State Street, 29Th Floor"	Boston	MA	02109		0	0	0	1		"Member of Group >10%"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1432552	1	1533932	1	000120919112040539	"2012-08-06 17:13:06"	doc4.xml	4	2012-08-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-08-02	S	0	662420	20.969	13890285	D	3681686	D		0	-15	13742	2	0	0	1	2	-11	-7	25	-2	-1	-5	-5	2				C	A	0	0000		"Vantiv, Inc."	VNTV	7389	264532998		0004-12-31	73	i	"Advent International Gpe Vi-G LP"	"C/o Advent International Corporation"	"75 State Street, 29Th Floor"	Boston	MA	02109		0	0	0	1		"Member of Group >10%"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
