sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1234323	7	1063494	3	000114036111012272	"2011-02-25 16:36:57"	doc1.xml	4	2011-02-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2011-02-23	P	0	2500	25.51	63775	A	22820	D		0	12	5568	3	-2	-2	3	-3	-21	-46	-35	-5	-10	-7	-11	8	15	6	74	C		0	0000		"Kbw, Inc."	KBW	6211	134055775		0004-10-17	62	h	"Condron Christopher M"	"C/o Kbw, Inc."	"787 Seventh Ave."	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	76	1234323	3	825313	10	000129338611000055	"2011-02-17 16:08:12"	edgar.xml	4	2011-02-17	0	0	0	000000000000000000	0	"units rep. assignments of beneficial owner. of lp interests"	2011-02-17	P	0	5000	22.4728	112364	A	45000	D		0	13	14776	2	2	2	-3	-5	-4	-35	-36	2	5	6	-4	-5	-11	-10	81	LP		0	0000	t	"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Condron Christopher M"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	48	1234323	7	1063494	3	000114036110010383	"2010-03-05 17:21:33"	doc1.xml	4/A	2010-02-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2010-02-25	P	0	600	24	14400	A	18490	D		0	3	5476	3	0	0	1	7	3	-9	6	3	-1	-7	-8	-5	-13	69	22	C		0	0000		"Kbw, Inc."	KBW	6211	134055775		0004-10-17	62	h	"Condron Christopher M"	"C/o Kbw, Inc."	"787 Seventh Ave."	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1234323	7	1063494	3	000114036110009046	"2010-03-01 17:18:38"	doc1.xml	4	2010-02-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2010-02-25	P	0	1400	24	33600	A	17890	D		0	8	5170	0	2	2	6	10	7	-8	10	-4	-13	-10	-12	-8	-16	53	2	C		0	0000		"Kbw, Inc."	KBW	6211	134055775		0004-10-17	62	h	"Condron Christopher M"	"C/o Kbw, Inc."	"787 Seventh Ave."	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	76	1234323	3	825313	10	000129338610000002	"2010-02-25 16:06:07"	edgar.xml	4	2010-02-25	0	0	0	000000000000000000	0	"units rep. assignments of beneficial owner. of lp interests"	2010-02-25	P	0	5000	26.39	131950	A	40000	D		0	14	12434	0	1	1	4	13	4	-5	-14	0	3	1	-8	4	36	117	-51	LP		0	0000	t	"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Condron Christopher M"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1234323	3	825313	10	000129338609000059	"2009-05-21 16:48:36"	edgar.xml	4	2009-05-21	0	0	0	000000000000000000	0	"units rep. assignments of beneficial owner. of lp interests"	2009-05-21	P	0	5000	17.86	89300	A	35000	D		0	17	15165	2	1	1	2	12	14	55	64	7	-4	2	9	38	15	-70	-78	LP		0	0000	t	"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Condron Christopher M"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1234323	3	825313	10	000129338608000035	"2008-03-10 16:09:38"	edgar.xml	4	2008-03-10	0	0	0	000000000000000000	0	"units rep. assignments of beneficial owner. of lp interests"	2008-03-10	P	0	5000	58.1	290500	A	30000	D		0	20	32767	-1	5	5	2	10	12	-9	-80	-3	-12	-6	-6	-25	-27	-27	3	LP		0	0000	t	"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Condron Christopher M"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1234323	3	825313	10	000129338607000080	"2007-03-05 17:50:09"	edgar.xml	4	2007-03-02	0	0	0	000000000000000000	0	"units rep. assignments of beneficial owner. of lp interests"	2007-03-02	P	0	5000	82.92	414600	A	25000	D		0	25	26083	-3	5	5	7	11	16	4	-19	-3	-11	-9	-5	11	29	34	95	LP		0	0000	t	"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Condron Christopher M"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1234323	2	825313	1	000129338606000025	"2006-02-07 21:00:37"	edgar.xml	4	2006-02-07	0	0	0	000000000000000000	0	"units rep. assign. of ben. own. of lp in"	2006-02-07	P	0	5000	60.062	300310	A	20000			0	33	0	0																					"Alliance Capital Management Holding LP"	AC	6282	133434400	DE	0004-12-31	62	h	"Condron Christopher M"	"C/o Alliance Capital Management Corp."	"1345 Avenue of the Americas"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1234323	1	825313	1	000129338605000034	"2005-03-18 16:06:50"	doc4.xml	4	2005-03-17	0	0	0	000000000000000000	0	"Units rep. assign. of beneficial ownership of l.p. interests"	2005-03-17	P	0	5000	47.1	235500	A	15000	D		0	50	0																	U		0	0000	t	"Alliance Capital Management Holding LP"	AC	6282	133434400	DE	0004-12-31	62	h	"Condron Christopher M"	"C/o Adam R. Spilka"	"Alliance Capital Management Corporation"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
