sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1185533	53	1958140	3	000080724924000064	"2024-06-03 16:22:57"	form4.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Series A Common Stock"	2024-05-31	P	0	500	41.4	20700	A	125150	D	"By: Limited Partnership I,By: Limited Pa"	0	0	0																						"Atlanta Braves Holdings, Inc."	BATRA	6211	921284827	DE	0004-12-31	62	h	"Gabelli Mario J"		"191 Mason Street"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1642122	2	1958140	3	000080724924000059	"2024-05-23 16:16:22"	form4.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Series A Common Stock"	2024-05-22	P	0	3000	41.6267	124880	A	124650	D	"By: Limited Partnership I,By: Limited Pa"	0	2	0																						"Atlanta Braves Holdings, Inc."	BATRA	6211	921284827	DE	0004-12-31	62	h	"Associated Capital Group, Inc."	"191 Mason Street"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1185533	53	1958140	3	000080724924000039	"2024-04-03 16:11:43"	form4.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Series A Common Stock"	2024-04-02	P	0	500	41.25	20625	A	121650	D	"By: Limited Partnership I,By: Limited Pa"	0	0	0																						"Atlanta Braves Holdings, Inc."	BATRA	6211	921284827	DE	0004-12-31	62	h	"Gabelli Mario J"		"191 Mason Street"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
21	7	1099636	28	1958140	2	000122520824004625	"2024-03-28 19:14:40"	doc4.xml	4	2024-03-27	0	1	0	000000000000000000	0	"Series C Common Stock"	2024-03-27	M	0	148877	23.51	3500098	A	1139124	D		0	15	0																						"Atlanta Braves Holdings, Inc."	BATRK	7900	921284827	NV	0004-12-31	79	i	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
24	48	807249	5	1958140	3	000080724924000019	"2024-01-23 17:22:34"	form4.xml	4	2024-01-22	0	0	0	000000000000000000	0	"Series A Common Stock"	2024-01-22	S	0	200	43	8600	D	121150	I	"By: Limited Partnership III,By: Limited "	0	0	0																						"Atlanta Braves Holdings, Inc."	BATRA	6211	921284827	DE	0004-12-31	62	h	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
21	7	1232631	5	1958140	2	000122520823011012	"2023-12-12 17:50:05"	doc4.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Series C Common Stock"	2023-12-08	M	0	33088	0	0	A	465394	D		0	8	0																						"Atlanta Braves Holdings, Inc."	BATRK	7900	921284827	NV	0004-12-31	79	i	"McGuirk Terence F"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1714975	3	1958140	2	000122520823011010	"2023-12-12 17:48:55"	doc4.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Series C Common Stock"	2023-12-08	M	0	592	0	0	A	592	D		0	32767	0																						"Atlanta Braves Holdings, Inc."	BATRK	7900	921284827	NV	0004-12-31	79	i	"Lucas Wonya Y"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1442360	4	1958140	2	000122520823011009	"2023-12-12 17:48:51"	doc4.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Series C Common Stock"	2023-12-08	M	0	712	0	0	A	3185	D		0	29	0																						"Atlanta Braves Holdings, Inc."	BATRK	7900	921284827	NV	0004-12-31	79	i	"Deevy Brian"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1205378	9	1958140	2	000122520823011008	"2023-12-12 17:48:47"	doc4.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Series C Common Stock"	2023-12-08	M	0	592	0	0	A	592	D		0	32767	0																						"Atlanta Braves Holdings, Inc."	BATRK	7900	921284827	NV	0004-12-31	79	i	"Murphy Diana M"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
24	48	1642122	2	1958140	3	000080724923000142	"2023-11-03 15:59:57"	form4.xml	4	2023-11-02	0	0	0	000000000000000000	0	"Series A Common Stock"	2023-11-02	P	0	40	38.99	1560	A	121350	D	"By: Limited Partnership I,By: Limited Pa"	0	0	0	0																					"Atlanta Braves Holdings, Inc."	BATRA	6211	921284827	DE	0004-12-31	62	h	"Associated Capital Group, Inc."	"191 Mason Street"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
