sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1514568	6	1806201	2	000180620124000107	"2024-05-24 21:39:06"	wk-form4_1716601134.xml	4	2024-05-22	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-05-22	M	0	30250	0	0	A	36520	D		0	482	0																						"Open Lending Corp"	LPRO	6141	845031428		0004-12-31	61	h	"Snyder Jessica E"	"C/O Open Lending Corporation"	"1501 S. Mopac Expressway, Suite 450"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1514568	6	1806201	2	000180620123000079	"2023-05-26 16:22:44"	wf-form4_168513252257855.xml	4	2023-05-24	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-05-24	M	0	9569	0	0	A	12539	D		0	322	0																						"Open Lending Corp"	LPRO	6141	845031428		0004-12-31	61	h	"Snyder Jessica E"	"C/O Open Lending Corporation"	"1501 S. Mopac Expressway, Suite 450"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1514568	5	1806201	1	000120919122033609	"2022-06-02 17:08:09"	doc4.xml	4	2022-05-31	0	1	0	000000000000000000	0	"Common Stock"	2022-05-31	M	0	1198	0	0	A	2970	D		0	68	0																						"Open Lending Corp"	LPRO	6141	823008583	DE	0004-12-31	61	h	"Synder Jessica E."	"C/o Open Lending Corporation"	"1501 S. Mopac Expressway, Suite 450"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1514568	5	1806201	1	000162828021022644	"2021-11-09 19:10:17"	wf-form4_163650299986618.xml	4	2021-11-05	0	1	0	000000000000000000	0	"Common Stock"	2021-11-05	M	0	1772	0	0	A	1772	D		0	32767	0																						"Open Lending Corp"	LPRO	6141	823008583	DE	0004-12-31	61	h	"Synder Jessica E."	"C/o Open Lending Corporation"	"1501 S. Mopac Expressway, Suite 450"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
25	46	1514568	4	874977	1	000087497717000063	"2017-05-26 10:25:20"	edgar.xml	4	2017-05-25	0	1	0	000000000000000000	0	"Common Shares without par value"	2017-05-25	M	0	37270	16.867	628632	A	10072	D		0	-137	0	0																C		0	0000		"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"Clark Jessica Elizabeth"	"518 E. Broad Street"		Columbus	OH	43215		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1514568	4	874977	1	000087497717000063	"2017-05-26 10:25:20"	edgar.xml	4	2017-05-25	0	1	0	000000000000000000	1	"Common Shares without par value"	2017-05-25	S	0	37270	24.5113	913535	D	10072	D		0	-79	0	0																C		0	0000		"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"Clark Jessica Elizabeth"	"518 E. Broad Street"		Columbus	OH	43215		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1514568	4	874977	1	000087497717000062	"2017-05-25 15:02:09"	edgar.xml	4	2017-05-24	0	1	0	000000000000000000	0	"Common Shares without par value"	2017-05-24	M	0	9841	14.2413	140149	A	10072	D		0	4262	0	0																C		0	0000		"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"Clark Jessica Elizabeth"	"518 E. Broad Street"		Columbus	OH	43215		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1514568	4	874977	1	000087497717000062	"2017-05-25 15:02:09"	edgar.xml	4	2017-05-24	0	1	0	000000000000000000	1	"Common Shares without par value"	2017-05-24	S	0	9841	24.3766	239890	D	10072	D		0	-49	0	0																C		0	0000		"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"Clark Jessica Elizabeth"	"518 E. Broad Street"		Columbus	OH	43215		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1514568	4	874977	1	000087497717000061	"2017-05-24 16:28:08"	edgar.xml	4	2017-05-23	0	1	0	000000000000000000	0	"Common Shares without par value"	2017-05-23	M	0	18458	21.2401	392050	A	10072	D		0	-220	0																	C		0	0000		"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"Clark Jessica Elizabeth"	"518 E. Broad Street"		Columbus	OH	43215		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1514568	4	874977	1	000087497717000061	"2017-05-24 16:28:08"	edgar.xml	4	2017-05-23	0	1	0	000000000000000000	1	"Common Shares without par value"	2017-05-23	S	0	18458	24.5487	453120	D	10072	D		0	-65	0																	C		0	0000		"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"Clark Jessica Elizabeth"	"518 E. Broad Street"		Columbus	OH	43215		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
