sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1246390	6	16160	3	000159396824000322	"2024-02-20 17:10:52"	primary_01.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	f	750	56.51	42383	D	21880	D	"By KSOP"	0	-3	0																						"Cal-Maine Foods Inc"	CALM	200	640500378	DE	0004-05-31	2	a	"Hardin Charles Jeff"		"P.O. Box 2960"	Jackson	MS	39207		0	1	0	0	"EVP Sales"		0	0	0	0	0	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1246390	6	16160	3	000159396824000208	"2024-02-06 16:06:37"	primary_01.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	S	f	4458	56.5647	252165	D	22579	I	"By KSOP"	0	-16	0																						"Cal-Maine Foods Inc"	CALM	200	640500378	DE	0004-05-31	2	a	"Hardin Charles Jeff"		"P.O. Box 2960"	Jackson	MS	39207		0	1	0	0	"EVP Sales"		0	0	0	0	0	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1246390	6	16160	3	000159396823000552	"2023-04-03 16:31:37"	primary_01.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Common Stock"	2023-03-31	S	f	1201	60.15	72240	D	24999	D	"By KSOP"	0	-5	0																						"Cal-Maine Foods Inc"	CALM	200	640500378	DE	0004-05-31	2	a	"Hardin Charles Jeff"		"P.O. Box 2960"	Jackson	MS	39207		0	1	0	0	"EVP Sales"		0	0	0	0	0	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1246390	5	16160	3	000159396822000844	"2022-04-06 18:20:05"	primary_01.xml	4	2022-04-05	0	0	0	000000000000000000	0	"Common Stock"	2022-04-05	S	f	3675	58.5546	215188	D	26911	D	"By KSOP"	0	-12	0																						"Cal-Maine Foods Inc"	CALM	200	640500378	DE	0004-05-31	2	a	"Hardin Charles Jeff"		"P.O. Box 2960"	Jackson	MS	39207		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1246390	4	16160	3	000001616020000060	"2020-05-20 18:54:24"	wf-form4_159001524691615.xml	4	2020-05-20	0	0	0	000000000000000000	0	"Common Stock"	2020-05-20	S	0	958	43.46	41635	D	25900	D	"By KSOP"	0	-4	0																	C		0	0000		"Cal-Maine Foods Inc"	CALM	200	640500378	DE	0004-05-31	2	a	"Hardin Charles Jeff"	"P.O. Box 2960"		Jackson	MS	39207		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1246390	4	16160	3	000001616019000038	"2019-04-18 16:45:06"	wf-form4_155562029141061.xml	4	2019-04-16	0	0	0	000000000000000000	0	"Common Stock"	2019-04-16	S	0	800	41.96	33568	D	25331	D	"By KSOP"	0	-3	0																	C		0	0000		"Cal-Maine Foods Inc"	CALM	200	640500378	DE	0004-05-31	2	a	"Hardin Charles Jeff"	"P.O. Box 2960"		Jackson	MS	39207		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1246390	3	16160	3	000001616018000038	"2018-04-09 16:27:29"	wf-form4_152330561373798.xml	4	2018-04-06	0	0	0	000000000000000000	0	"Common Stock"	2018-04-06	S	0	2036	47.39	96486	D	24674	D	"By KSOP"	0	-8	0																	C		0	0000		"Cal-Maine Foods Inc"	CALM	200	640500378	DE	0004-05-31	2	a	"Hardin Charles Jeff"	"P.O. Box 2960"		Jackson	MS	39207		0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1246390	3	16160	3	000001616018000028	"2018-02-27 12:07:18"	wf-form4_151975122153017.xml	4	2018-02-23	0	0	0	000000000000000000	0	"Common Stock"	2018-02-23	S	0	500	43.55	21775	D	26693	D	"By KSOP"	0	-2	0	0																C		0	0000		"Cal-Maine Foods Inc"	CALM	200	640500378	DE	0004-05-31	2	a	"Hardin Charles Jeff"	"P.O. Box 2960"		Jackson	MS	39207		0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1246390	3	16160	3	000120919116095957	"2016-02-05 14:59:32"	doc4.xml	4	2016-02-04	0	0	0	000000000000000000	0	"Common Stock"	2016-02-04	S	0	1481	48.7334	72174	D	24854	D	"By KSOP"	0	-6	32767	0	-4	0	-2	5	9	-11	-14	-1	-3	5	1	-14	-12	39	109	C		0	0000		"Cal-Maine Foods Inc"	CALM	200	640500378	DE	0004-05-31	2	a	"Hardin Charles Jeff"	"P.O. Box 2960"		Jackson	MS	39207		0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1246390	2	16160	3	000124639015000003	"2015-10-22 14:26:45"	primary_doc.xml	4	2015-10-19	0	0	0	000000000000000000	0	"Common Stock"	2015-10-19	S	0	22065	61.9279	1366439	D	24642	I	"IRA,By KSOP"	0	-47	32767	0	4	1	-7	-5	-17	-12	-35	-1	7	5	6	14	48	46	143	C		0	0000		"Cal-Maine Foods Inc"	CALM	200	640500378	DE	0004-05-31	2	a	"Hardin Charles Jeff"	"3650 Guenther Road"		Lagrange	TX	78945		0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
