sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1488215	5	922224	5	000120919122045815	"2022-08-15 16:51:12"	doc4.xml	4	2022-08-12	0	1	0	000000000000000000	1	"Common Stock"	2022-08-12	S	0	27600	30	828000	D	111621	D	"Held in trust pursuant to the Employee S"	0	-20	0																						"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Sorgi Vincent"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1488215	5	922224	5	000120919122043670	"2022-08-01 16:27:27"	doc4.xml	4	2022-07-29	0	1	0	000000000000000000	1	"Common Stock"	2022-07-29	S	0	27553	29	799037	D	111621	D	"Held in trust pursuant to the Employee S"	0	-20	0																						"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Sorgi Vincent"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1488215	5	922224	5	000120919122005067	"2022-01-26 16:17:09"	doc4.xml	4	2022-01-24	0	1	0	000000000000000000	3	"Common Stock"	2022-01-24	S	0	29624	29.55	875389	D	81929	D	"Held in trust pursuant to the Employee S"	0	-27	0																						"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Sorgi Vincent"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1488215	5	922224	5	000120919121005609	"2021-01-27 13:42:04"	doc4.xml	4	2021-01-25	0	1	0	000000000000000000	3	"Common Stock"	2021-01-25	S	0	26561	27.64	734146	D	51397	D	"Held in trust pursuant to the Employee S"	0	-34	0	0																C		0	0000		"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Sorgi Vincent"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1488215	4	922224	5	000120919119057088	"2019-11-19 11:53:58"	doc4.xml	4	2019-11-18	0	1	0	000000000000000000	1	"Common Stock"	2019-11-18	S	0	13696	34.044	466267	D	17417	D	"Held in trust pursuant to the Employee S"	0	-44	0	0																C		0	0000		"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Sorgi Vincent"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1488215	2	922224	5	000120919118006177	"2018-01-31 15:47:23"	doc4.xml	4	2018-01-30	0	0	0	000000000000000000	0	"Common Stock"	2018-01-30	S	0	10274	31.54	324042	D	3530	D	"Held in trust pursuant to the Employee S"	0	-74	0	0																C		0	0000		"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Sorgi Vincent"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1488215	2	922224	5	000120919117047844	"2017-08-07 14:02:49"	doc4.xml	4	2017-08-03	0	0	0	000000000000000000	0	"Common Stock"	2017-08-03	S	0	5600	39	218400	D	218	D	"Held in trust pursuant to the Employee S"	0	-96	0	0																C		0	0000		"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Sorgi Vincent"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1488215	2	922224	5	000120919117016399	"2017-03-02 14:11:02"	doc4.xml	4	2017-02-28	0	0	0	000000000000000000	0	"Common Stock"	2017-02-28	S	0	10708	37	396196	D	11300	D	"Held in trust pursuant to the Employee S"	0	-49	32767	0	0	0	-1	2				0	3	3	6	9	7	10	20	C		0	0000		"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Sorgi Vincent"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1488215	2	922224	5	000120919116128763	"2016-06-20 12:43:26"	doc4.xml	4	2016-06-16	0	0	0	000000000000000000	0	"Common Stock"	2016-06-16	S	0	10400	38.9429	405006	D	13649	D	"Held in trust pursuant to the Employee S"	0	-43	32767	0	2	2	-5	-5	-9	-11		0	0	2	3	6	18	32	23	C		0	0000		"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Sorgi Vincent"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1488215	1	922224	5	000120919114030975	"2014-05-05 09:58:34"	doc4.xml	4	2014-05-01	0	0	0	000000000000000000	0	"Common Stock"	2014-05-01	S	0	1500	34	51000	D	6179	D	"Held in trust pursuant to the Employee S"	0	-20	32767	0	2	1	-1	4	-1	5	6	1	2	4	4	12	13	8	36	C		0	0000		"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Sorgi Vincent"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1488215	1	922224	5	000120919114024046	"2014-04-01 13:11:17"	doc4.xml	4	2014-03-31	0	0	0	000000000000000000	0	"Common Stock"	2014-03-31	S	0	1500	33	49500	D	7678	D	"Held in trust pursuant to the Employee S"	0	-16	32767	0	-1	-2	-1	1	8	2	6	2	3	5	6	12	12	11	30	C		0	0000		"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Sorgi Vincent"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
