sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1488215	5	922224	5	000095017024026328	"2024-03-05 17:32:16"	ownership.xml	4	2024-01-21	0	1	0	000000000000000000	0	"Common Stock"	2024-01-21	M	f	39328	26.01	1022912	A	206109	D	"Held in trust pursuant to the Employee S"	0	24	0																						"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Sorgi Vincent"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1488215	5	922224	5	000095017024008402	"2024-01-29 17:18:52"	ownership.xml	4	2024-01-25	0	1	0	000000000000000000	0	"Common Stock"	2024-01-25	M	f	208438	25.83	5383954	A	323167	D	"Held in trust pursuant to the Employee S"	0	182	0																						"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Sorgi Vincent"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1488215	5	55387	1	000095017024006499	"2024-01-23 16:07:47"	ownership.xml	4	2024-01-21	0	1	0	000000000000000000	0	"Common Stock"	2024-01-21	M	f	39328	26.01	1022912	A	206109	D	"Held in trust pursuant to the Employee S"	0	24	0																						"Kentucky Utilities Co"	PPL	4911	610247570	KY	0004-12-29	49	e	"Sorgi Vincent"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1488215	5	922224	5	000120919123033692	"2023-06-02 16:16:41"	doc4.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	M	0	14069	26.1	367203	A	178464	D	"Held in trust pursuant to the Employee S"	0	9	0																						"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Sorgi Vincent"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1488215	5	922224	5	000120919123011698	"2023-02-22 16:43:08"	doc4.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock"	2023-02-17	M	0	85201	28.81	2454641	A	170553	D	"Held in trust pursuant to the Employee S"	0	100	0																						"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Sorgi Vincent"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1488215	5	922224	5	000120919123004678	"2023-01-24 18:12:05"	doc4.xml	4	2023-01-20	0	1	0	000000000000000000	0	"Common Stock"	2023-01-23	M	0	10747	29.32	315110	A	119082	D	"Held in trust pursuant to the Employee S"	0	10	0																						"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Sorgi Vincent"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1488215	5	922224	5	000120919122045815	"2022-08-15 16:51:12"	doc4.xml	4	2022-08-12	0	1	0	000000000000000000	0	"Common Stock"	2022-08-12	M	0	27600	26.59	733884	A	111621	D	"Held in trust pursuant to the Employee S"	0	33	0																						"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Sorgi Vincent"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1488215	5	922224	5	000120919122045815	"2022-08-15 16:51:12"	doc4.xml	4	2022-08-12	0	1	0	000000000000000000	1	"Common Stock"	2022-08-12	S	0	27600	30	828000	D	111621	D	"Held in trust pursuant to the Employee S"	0	-20	0																						"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Sorgi Vincent"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1488215	5	922224	5	000120919122043670	"2022-08-01 16:27:27"	doc4.xml	4	2022-07-29	0	1	0	000000000000000000	0	"Common Stock"	2022-07-29	M	0	27553	26.59	732634	A	111621	D	"Held in trust pursuant to the Employee S"	0	33	0																						"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Sorgi Vincent"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1488215	5	922224	5	000120919122043670	"2022-08-01 16:27:27"	doc4.xml	4	2022-07-29	0	1	0	000000000000000000	1	"Common Stock"	2022-07-29	S	0	27553	29	799037	D	111621	D	"Held in trust pursuant to the Employee S"	0	-20	0																						"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Sorgi Vincent"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
