sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1672333	3	1124105	144	000120919121050758	"2021-08-11 09:14:29"	doc4.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Common Stock"	2021-08-09	P	0	639	3.62	2313	A	24029	D	"By Howard and Gillian Levy Revocable Tru"	0	3	0	0																					"Catalyst Biosciences, Inc."	CBIO	2834	562020050		0004-12-31	28	d	"Levy Howard"	"611 Gateway Boulevard, Suite 710"		"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1672333	3	1124105	144	000120919121013036	"2021-02-22 21:33:19"	doc4.xml	4	2021-02-09	0	0	0	000000000000000000	0	"Common Stock"	2021-02-09	P	0	1670	4.81	8033	A	23390	I	"By Howard and Gillian Levy Revocable Tru"	0	8	0																	C		0	0000		"Catalyst Biosciences, Inc."	CBIO	2834	562020050		0004-12-31	28	d	"Levy Howard"	"611 Gateway Boulevard, Suite 710"		"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1672333	3	1124105	144	000120919120046347	"2020-08-12 16:11:44"	doc4.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Common Stock"	2020-08-10	P	0	1768	4.81	8504	A	21720	D	"By Howard and Gillian Levy Revocable Tru"	0	9	0																	C		0	0000		"Catalyst Biosciences, Inc."	CBIO	2834	562020050		0004-12-31	28	d	"Levy Howard"	"611 Gateway Boulevard, Suite 710"		"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1672333	3	1124105	144	000120919120019584	"2020-03-17 16:23:16"	doc4.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	2500	4.0526	10132	A	19952	D	"By Howard and Gillian Levy Revocable Tru"	0	14	0																	C		0	0000		"Catalyst Biosciences, Inc."	CBIO	2834	562020050		0004-12-31	28	d	"Levy Howard"	"611 Gateway Boulevard, Suite 710"		"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1672333	3	1124105	144	000120919119031947	"2019-05-22 12:23:55"	doc4.xml	4	2019-05-21	0	1	0	000000000000000000	0	"Common Stock"	2019-05-21	M	0	4400	4.63	20372	A	32188	M	"Howard and Gillian Levy Revocable Trust "	0	16	0	0																C		0	0000		"Catalyst Biosciences, Inc."	CBIO	2834	562020050		0004-12-31	28	d	"Levy Howard"	"611 Gateway Boulevard, Suite 710"		"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1672333	3	1124105	144	000120919119006862	"2019-02-04 16:53:03"	doc4.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Common Stock"	2019-01-31	M	0	1500	4.63	6945	A	9382	D		0	19	0																	C		0	0000		"Catalyst Biosciences, Inc."	CBIO	2834	562020050		0004-12-31	28	d	"Levy Howard"	"611 Gateway Boulevard, Suite 710"		"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1672333	3	1124105	144	000120919118060006	"2018-11-27 17:01:53"	doc4.xml	4	2018-11-26	0	1	0	000000000000000000	0	"Common Stock"	2018-11-26	M	0	149	4.63	690	A	7709	D		0	2	0																	C		0	0000		"Catalyst Biosciences, Inc."	CBIO	2834	562020050		0004-12-31	28	d	"Levy Howard"	"611 Gateway Boulevard, Suite 710"		"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1672333	3	1124105	144	000120919118059044	"2018-11-16 17:56:38"	doc4.xml	4	2018-11-16	0	1	0	000000000000000000	0	"Common Stock"	2018-11-16	M	0	173	4.63	801	A	7560	D		0	2	0																	C		0	0000		"Catalyst Biosciences, Inc."	CBIO	2834	562020050		0004-12-31	28	d	"Levy Howard"	"611 Gateway Boulevard, Suite 710"		"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1672333	3	1124105	144	000120919118059044	"2018-11-16 17:56:38"	doc4.xml	4	2018-11-16	0	1	0	000000000000000000	1	"Common Stock"	2018-11-16	S	0	173	11	1903	D	7560	D		0	-2	0																	C		0	0000		"Catalyst Biosciences, Inc."	CBIO	2834	562020050		0004-12-31	28	d	"Levy Howard"	"611 Gateway Boulevard, Suite 710"		"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1672333	3	1124105	144	000120919118028135	"2018-05-04 16:58:17"	doc4.xml	4	2018-05-03	0	1	0	000000000000000000	0	"Common Stock"	2018-05-03	M	0	7560	4.63	35003	A	7560	D		0	32767	0																	C		0	0000		"Catalyst Biosciences, Inc."	CBIO	2834	562020050		0004-12-31	28	d	"Levy Howard"	"611 Gateway Boulevard, Suite 710"		"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
