sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1409459	5	1493225	1	000149322520000053	"2020-03-17 17:26:35"	wf-form4_158448037842333.xml	4	2020-03-12	0	1	0	000000000000000000	0	"Common Stock"	2020-03-12	S	0	40000	11.7339	469358	D	50236	D	ESOP	1	-44	0																	C		0	0000		"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Widmer Michael J"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1409459	5	1493225	1	000149322520000044	"2020-03-04 14:07:10"	wf-form4_158334881364275.xml	4	2020-03-03	0	1	0	000000000000000000	0	"Common Stock"	2020-03-03	S	0	10000	14.7	147000	D	87561	D	"By ESOP"	0	-10	0	0																C		0	0000		"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Widmer Michael J"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1409459	5	1493225	1	000149322520000025	"2020-02-19 08:30:31"	wf-form4a_158211901278849.xml	4/A	2018-06-19	0	1	0	000000000000000000	0	"Common Stock"	2018-06-19	S	0	15827	16.755	265181	D	141962	M	"By IRA,ESOP"	0	-10	0	0																C		0	0000		"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Widmer Michael J"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1409459	5	1493225	1	000149322519000089	"2019-09-20 11:29:48"	wf-form4_156899337174065.xml	4	2019-09-19	0	1	0	000000000000000000	0	"Common Stock"	2019-09-19	S	0	8081	16	129296	D	95146	D	"By ESOP,By IRA"	0	-8	0	0																C		0	0000		"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Widmer Michael J"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1409459	5	1493225	1	000149322519000084	"2019-09-13 15:19:31"	wf-form4_156840235549073.xml	4	2019-09-11	0	1	0	000000000000000000	0	"Common Stock"	2019-09-11	M	0	170000	13.13	2232100	A	103227	D	"By ESOP,By IRA"	0	-255	0	0																C		0	0000		"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Widmer Michael J"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1409459	5	1493225	1	000149322519000084	"2019-09-13 15:19:31"	wf-form4_156840235549073.xml	4	2019-09-11	0	1	0	000000000000000000	2	"Common Stock"	2019-09-11	S	0	40000	16.0915	643661	D	103227	D	"By ESOP,By IRA"	1	-28	0	0																C		0	0000		"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Widmer Michael J"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1409459	5	1493225	1	000149322519000075	"2019-07-29 16:32:00"	wf-form4_156443230379038.xml	4	2019-07-26	0	1	0	000000000000000000	0	"Common Stock"	2019-07-26	S	0	20000	16.026	320520	D	111011	D	"By ESOP,By IRA"	0	-15	0																	C		0	0000		"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Widmer Michael J"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1409459	5	1493225	1	000149322519000060	"2019-06-14 11:02:40"	wf-form4_156052454462660.xml	4	2019-06-13	0	1	0	000000000000000000	0	"Common Stock"	2019-06-13	S	0	4114	15.1805	62453	D	131011	D	"By ESOP,By IRA"	0	-3	0	0																C		0	0000		"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Widmer Michael J"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1409459	5	1493225	1	000149322519000050	"2019-05-29 12:29:30"	wf-form4_155914735500607.xml	4	2019-05-28	0	1	0	000000000000000000	0	"Common Stock"	2019-05-28	S	0	1574	15.0909	23753	D	135125	D	"By ESOP,By IRA"	0	-1	0	0																C		0	0000		"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Widmer Michael J"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1409459	5	1493225	1	000149322518000079	"2018-08-27 16:53:33"	wf-form4_153540319819964.xml	4	2018-08-23	0	1	0	000000000000000000	0	"Common Stock"	2018-08-23	P	0	71	16.55	1175	A	141965	D	"By ESOP,By IRA"	0	0	0																	C		0	0000		"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Widmer Michael J"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
