sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1481153	6	1059556	1	000105955624000006	"2024-01-17 16:26:12"	wk-form4_1705526761.xml	4	2024-01-16	0	1	0	000000000000000000	0	"Common Stock"	2024-01-16	S	0	2547	376.5	958946	D	54099	D		0	-4	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Fauber Robert"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1481153	6	1059556	1	000105955624000002	"2024-01-02 16:22:54"	wk-form4_1704230566.xml	4	2023-12-29	0	1	0	000000000000000000	0	"Common Stock"	2023-12-29	S	0	2546	390.63	994544	D	55099	D		0	-4	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Fauber Robert"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1481153	6	1059556	1	000105955623000125	"2023-12-18 16:12:04"	wk-form4_1702933910.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	2546	391.62	997065	D	56099	D		0	-4	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Fauber Robert"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1481153	6	1059556	1	000105955623000123	"2023-12-01 16:25:04"	wk-form4_1701465894.xml	4	2023-11-30	0	1	0	000000000000000000	0	"Common Stock"	2023-11-30	S	0	2546	360.43	917655	D	57099	D		0	-4	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Fauber Robert"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1481153	6	1059556	1	000105955623000121	"2023-11-16 17:05:11"	wk-form4_1700172298.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock"	2023-11-15	S	0	2546	350.76	893035	D	58099	D		0	-4	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Fauber Robert"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1481153	6	1059556	1	000105955623000104	"2023-11-02 16:25:28"	wk-form4_1698956710.xml	4	2023-10-31	0	1	0	000000000000000000	0	"Common Stock"	2023-10-31	S	0	2546	306.21	779611	D	59838	D		0	-4	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Fauber Robert"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1481153	6	1059556	1	000105955623000090	"2023-10-17 17:04:03"	wk-form4_1697576635.xml	4	2023-10-13	0	1	0	000000000000000000	0	"Common Stock"	2023-10-13	S	0	2546	320.28	815433	D	60838	D		0	-4	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Fauber Robert"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1481153	6	1059556	1	000105955623000084	"2023-10-02 16:41:24"	wk-form4_1696279273.xml	4	2023-09-29	0	1	0	000000000000000000	0	"Common Stock"	2023-09-29	S	0	2546	320.93	817088	D	61838	D		0	-4	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Fauber Robert"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1481153	6	1059556	1	000105955623000082	"2023-09-18 16:35:51"	wk-form4_1695069335.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Common Stock"	2023-09-15	S	0	2546	343.99	875799	D	62838	D		0	-4	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Fauber Robert"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1481153	6	1059556	1	000105955623000062	"2023-09-01 16:19:46"	wk-form4_1693599574.xml	4	2023-08-31	0	1	0	000000000000000000	0	"Common Stock"	2023-08-31	S	0	2546	338.82	862636	D	63838	D		0	-4	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Fauber Robert"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
