sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1481153	6	1059556	1	000105955624000006	"2024-01-17 16:26:12"	wk-form4_1705526761.xml	4	2024-01-16	0	1	0	000000000000000000	0	"Common Stock"	2024-01-16	S	0	2547	376.5	958946	D	54099	D		0	-4	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Fauber Robert"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1481153	6	1059556	1	000105955624000006	"2024-01-17 16:26:12"	wk-form4_1705526761.xml	4	2024-01-16	0	1	0	000000000000000000	1	"Common Stock"	2024-01-16	M	0	1547	89.2154	138016	A	54099	D		0	3	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Fauber Robert"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1481153	6	1059556	1	000105955624000002	"2024-01-02 16:22:54"	wk-form4_1704230566.xml	4	2023-12-29	0	1	0	000000000000000000	0	"Common Stock"	2023-12-29	S	0	2546	390.63	994544	D	55099	D		0	-4	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Fauber Robert"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1481153	6	1059556	1	000105955624000002	"2024-01-02 16:22:54"	wk-form4_1704230566.xml	4	2023-12-29	0	1	0	000000000000000000	1	"Common Stock"	2023-12-29	M	0	1546	89.2209	137935	A	55099	D		0	3	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Fauber Robert"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1481153	6	1059556	1	000105955623000125	"2023-12-18 16:12:04"	wk-form4_1702933910.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	2546	391.62	997065	D	56099	D		0	-4	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Fauber Robert"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1481153	6	1059556	1	000105955623000125	"2023-12-18 16:12:04"	wk-form4_1702933910.xml	4	2023-12-15	0	1	0	000000000000000000	1	"Common Stock"	2023-12-15	M	0	1546	89.2209	137935	A	56099	D		0	3	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Fauber Robert"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1481153	6	1059556	1	000105955623000123	"2023-12-01 16:25:04"	wk-form4_1701465894.xml	4	2023-11-30	0	1	0	000000000000000000	0	"Common Stock"	2023-11-30	S	0	2546	360.43	917655	D	57099	D		0	-4	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Fauber Robert"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1481153	6	1059556	1	000105955623000123	"2023-12-01 16:25:04"	wk-form4_1701465894.xml	4	2023-11-30	0	1	0	000000000000000000	1	"Common Stock"	2023-11-30	M	0	1546	89.2209	137935	A	57099	D		0	3	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Fauber Robert"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1481153	6	1059556	1	000105955623000121	"2023-11-16 17:05:11"	wk-form4_1700172298.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock"	2023-11-15	S	0	2546	350.76	893035	D	58099	D		0	-4	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Fauber Robert"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1481153	6	1059556	1	000105955623000121	"2023-11-16 17:05:11"	wk-form4_1700172298.xml	4	2023-11-15	0	1	0	000000000000000000	1	"Common Stock"	2023-11-15	M	0	1546	89.2209	137935	A	58099	D		0	3	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Fauber Robert"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
