sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1726148	2	1004434	2	000112760224009041	"2024-03-07 17:31:32"	form4.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	M	0	537	0	0	A	4262	D		0	14	0																						"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Alvingham Karen L."	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1726148	2	1004434	2	000112760224000561	"2024-01-03 17:23:31"	form4.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	122	0	0	A	3766	D		0	3	0																						"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Alvingham Karen L."	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1726148	2	1004434	2	000112760223022841	"2023-08-17 17:03:38"	form4.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	0	753	0	0	A	3653	D		0	26	0																						"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Alvingham Karen L."	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1726148	2	1004434	2	000112760223009329	"2023-03-07 17:35:54"	form4.xml	4	2023-03-05	0	1	0	000000000000000000	0	"Common Stock"	2023-03-05	M	0	392	0	0	A	2958	D		0	15	0																						"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Alvingham Karen L."	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1726148	2	1004434	2	000112760223000613	"2023-01-04 17:32:39"	form4.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	329	0	0	A	2596	D		0	15	0																						"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Alvingham Karen L."	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1726148	2	1004434	2	000112760222021222	"2022-08-17 17:06:34"	form4.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock"	2022-08-15	M	0	559	0	0	A	2290	D		0	32	0																						"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Alvingham Karen L."	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1726148	2	1004434	2	000112760222008656	"2022-03-08 17:58:16"	form4.xml	4	2022-03-05	0	1	0	000000000000000000	0	"Common Stock"	2022-03-05	M	0	220	0	0	A	1774	D		0	14	0																						"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Alvingham Karen L."	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1726148	2	1004434	2	000112760222000573	"2022-01-04 17:16:35"	form4.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	441	0	0	A	1571	D		0	39	0																						"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Alvingham Karen L."	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1726148	2	1004434	2	000112760221023898	"2021-08-17 17:08:19"	form4.xml	4	2021-08-15	0	1	0	000000000000000000	0	"Common Stock"	2021-08-15	M	0	382	0	0	A	1160	D		0	49	0																						"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Alvingham Karen L."	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1726148	1	1004434	2	000112760221000687	"2021-01-05 17:04:26"	form4.xml	4	2021-01-01	0	1	0	000000000000000000	0	"Common Stock"	2021-01-01	M	0	439	0	0	A	807	D		0	119	0																	C		0	0000		"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Yerburgh Karen"	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
