sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1316985	1	1109808	1	000117911006005973	"2006-03-10 16:05:57"	edgar.xml	4	2006-03-08	0	1	0	000000000000000000	0	"Common Stock"	2006-03-08	M	0	781	21.77	17002	A	0			0	-100	0	0																					"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Devore Dudley"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"Senr VP, Branded Markets, Amer"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1316985	1	1109808	1	000117911006005973	"2006-03-10 16:05:57"	edgar.xml	4	2006-03-08	0	1	0	000000000000000000	1	"Common Stock"	2006-03-08	S	0	781	32.5	25383	D	0			0	-100	0	0																					"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Devore Dudley"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"Senr VP, Branded Markets, Amer"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1316985	1	1109808	1	000117911006003043	"2006-02-07 17:23:08"	edgar.xml	4	2006-02-03	0	1	0	000000000000000000	0	"Common Stock"	2006-02-03	M	0	3300	26.14	86262	A	0			0	-100	0	0																					"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Devore Dudley"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"Senr VP, Branded Markets, Amer"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1316985	1	1109808	1	000117911006003043	"2006-02-07 17:23:08"	edgar.xml	4	2006-02-03	0	1	0	000000000000000000	1	"Common Stock"	2006-02-03	S	0	3300	33.6	110880	D	0			0	-100	0	0																					"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Devore Dudley"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"Senr VP, Branded Markets, Amer"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1316985	1	1109808	1	000117911005020609	"2005-11-04 16:02:09"	edgar.xml	4	2005-11-03	0	1	0	000000000000000000	0	"Common Stock"	2005-11-03	M	0	781	21.77	17002	A	0	D		0	-100	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Devore Dudley"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"Senr VP, Branded Markets, Amer"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1316985	1	1109808	1	000117911005020609	"2005-11-04 16:02:09"	edgar.xml	4	2005-11-03	0	1	0	000000000000000000	1	"Common Stock"	2005-11-03	S	0	781	31.32	24461	D	0	D		0	-100	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Devore Dudley"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"Senr VP, Branded Markets, Amer"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1316985	1	1109808	1	000117911005018173	"2005-09-16 16:16:23"	edgar.xml	4	2005-09-14	0	1	0	000000000000000000	0	"Common Stock"	2005-09-14	M	0	2344	21.77	51029	A	0	D		0	-100	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Devore Dudley"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"Senr VP, Branded Markets, Amer"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1316985	1	1109808	1	000117911005018173	"2005-09-16 16:16:23"	edgar.xml	4	2005-09-14	0	1	0	000000000000000000	1	"Common Stock"	2005-09-14	S	0	2344	32.58	76368	D	0	D		0	-100	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Devore Dudley"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"Senr VP, Branded Markets, Amer"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1316985	1	1109808	1	000117911005015433	"2005-08-03 17:32:16"	edgar.xml	4	2005-08-01	0	1	0	000000000000000000	0	"Common Stock"	2005-08-01	P	0	454	27.1765	12338	A	0	D		0	-100	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Devore Dudley"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"Senr VP, Branded Markets, Amer"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1316985	1	1109808	1	000117911005015433	"2005-08-03 17:32:16"	edgar.xml	4	2005-08-01	0	1	0	000000000000000000	2	"Common Stock"	2005-08-02	S	0	454	34.79	15795	D	0	D		0	-100	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Devore Dudley"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"Senr VP, Branded Markets, Amer"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1316985	1	1109808	1	000117911005014930	"2005-07-27 17:55:55"	edgar.xml	4	2005-07-26	0	1	0	000000000000000000	0	"Common Stock"	2005-07-26	M	0	2656	20.82	55298	A	0	D		0	-100	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Devore Dudley"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"Senr VP, Branded Markets, Amer"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1316985	1	1109808	1	000117911005014930	"2005-07-27 17:55:55"	edgar.xml	4	2005-07-26	0	1	0	000000000000000000	1	"Common Stock"	2005-07-26	S	0	2656	35	92960	D	0	D		0	-100	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Devore Dudley"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"Senr VP, Branded Markets, Amer"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
