sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1842748	1	1747748	2	000156218023003951	"2023-05-05 13:31:57"	primarydocument.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-03	S	f	412099	17.8955	7374718	D	17653339	D	"By Q II, LLC"	0	-2	0	0																					"Qualtrics International Inc."	XM	7372	471754215		0004-12-31	73	i	"Smith Ryan S"	"333 West River Park Drive"		Provo	UT	84604		1	1	0	0	"Founder, Exec Chair"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1842748	1	1747748	2	000156218023001400	"2023-02-14 21:27:24"	primarydocument.xml	4	2023-02-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-10	S	f	140129	15.9672	2237468	D	18065438	D	"By Q II, LLC"	0	-1	0																						"Qualtrics International Inc."	XM	7372	471754215		0004-12-31	73	i	"Smith Ryan S"	"333 West River Park Drive"		Provo	UT	84604		1	1	0	0	"Founder, Exec Chair"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1842748	1	1747748	2	000156218023001391	"2023-02-14 19:25:51"	primarydocument.xml	4/A	2023-02-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-07	S	f	531680	16.468	8755703	D	18403639	D	"By Q II, LLC"	1	-3	0																						"Qualtrics International Inc."	XM	7372	471754215		0004-12-31	73	i	"Smith Ryan S"	"333 West River Park Drive"		Provo	UT	84604		1	1	0	0	"Founder, Exec Chair"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1842748	1	1747748	2	000156218023001363	"2023-02-13 21:55:46"	primarydocument.xml	4	2023-02-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-09	S	f	198072	16.211	3210945	D	18205567	D	"By Q II, LLC"	0	-1	0																						"Qualtrics International Inc."	XM	7372	471754215		0004-12-31	73	i	"Smith Ryan S"	"333 West River Park Drive"		Provo	UT	84604		1	1	0	0	"Founder, Exec Chair"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1842748	1	1747748	2	000156218023001357	"2023-02-13 20:52:36"	primarydocument.xml	4/A	2023-02-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-06	S	f	147191	16.5205	2431669	D	18935319	D	"By Q II, LLC"	0	-1	0																						"Qualtrics International Inc."	XM	7372	471754215		0004-12-31	73	i	"Smith Ryan S"	"333 West River Park Drive"		Provo	UT	84604		1	1	0	0	"Founder, Exec Chair"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1842748	1	1747748	2	000156218023001344	"2023-02-13 19:46:08"	primarydocument.xml	4/A	2023-02-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-03	S	f	112671	16.563	1866170	D	19082510	D	"By Q II, LLC"	0	-1	0																						"Qualtrics International Inc."	XM	7372	471754215		0004-12-31	73	i	"Smith Ryan S"	"333 West River Park Drive"		Provo	UT	84604		1	1	0	0	"Founder, Exec Chair"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1842748	1	1747748	2	000156218023001201	"2023-02-09 20:37:38"	primarydocument.xml	4	2023-02-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-07	S	f	531878	16.468	8758963	D	18403345	D	"By Q II, LLC"	1	-3	0																						"Qualtrics International Inc."	XM	7372	471754215		0004-12-31	73	i	"Smith Ryan S"	"333 West River Park Drive"		Provo	UT	84604		1	1	0	0	"Founder, Exec Chair"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1842748	1	1747748	2	000156218023001143	"2023-02-08 18:32:45"	primarydocument.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-06	S	f	147245	16.5205	2432561	D	18935223	D	"By Q II, LLC"	0	-1	0																						"Qualtrics International Inc."	XM	7372	471754215		0004-12-31	73	i	"Smith Ryan S"	"333 West River Park Drive"		Provo	UT	84604		1	1	0	0	"Founder, Exec Chair"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1842748	1	1747748	2	000156218023001100	"2023-02-07 21:25:35"	primarydocument.xml	4	2023-02-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-03	S	f	112713	16.563	1866865	D	19082468	D	"By Q II, LLC"	0	-1	0																						"Qualtrics International Inc."	XM	7372	471754215		0004-12-31	73	i	"Smith Ryan S"	"333 West River Park Drive"		Provo	UT	84604		1	1	0	0	"Founder, Exec Chair"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1842748	1	1747748	1	000156218021003346	"2021-05-07 17:27:47"	primarydocument.xml	4	2021-05-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-05	S	f	176385	35.4779	6257762	D	19607407	D	"By Q II, LLC"	0	-1	0																						"Qualtrics International Inc."	XM	7372	0	DE	0004-12-31	73	i	"Smith Ryan S"	"333 West River Park Drive"		Provo	UT	84604		1	1	0	0	"Founder, Exec Chair"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
