sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1941473	1	1564618	2	000156461823000084	"2023-05-11 14:22:21"	wf-form4_168382932865138.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	P	0	500	29.84	14920	A	10220	D		0	5	0	0																					"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Langdale Paul B"	"7777 Henneman Way"		McKinney	TX	75070		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1728360	4	1564618	2	000156461823000082	"2023-05-10 17:25:06"	wf-form4_168375389514628.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	498	30.75	15314	A	16844	D		0	3	0																						"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Tippit James P"	"7777 Henneman Way"		McKinney	TX	75070		0	1	0	0	"EVP, Corporate Responsibility"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1966820	1	1564618	2	000156461823000080	"2023-05-09 12:24:07"	wf-form4_168364942888735.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	P	0	650	31.25	20313	A	9299	D	"By 401(k) Plan"	0	8	0	0																					"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Montgomery Brenda K"	"7777 Henneman Way"		McKinney	TX	75070		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1527017	8	1564618	2	000156461823000078	"2023-05-09 10:10:41"	wf-form4_168364142711488.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	P	0	2400	31.33	75192	A	38092	D		0	7	0	0																					"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Hobbs Michael B"	"7777 Henneman Way"	"6Th Floor"	McKinney	TX	75070		0	1	0	0	"EVP, Pres, COO"		0	0	1	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1573308	5	1564618	2	000156461823000076	"2023-05-08 11:24:05"	wf-form4_168355943367546.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	P	0	3000	32.09	96270	A	118224	D		0	3	0	0																					"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Brooks Daniel W"	"7777 Henneman Way"	"6Th Floor"	McKinney	TX	75070		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1573284	2	1564618	2	000156461823000074	"2023-05-04 16:28:33"	wf-form4_168323209621400.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	2000	30.56	61120	A	228218	D	"By Fair Title, Inc. dba Hatco Investment"	0	1	0																						"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Fair William E"	"8004 Woodway Drive"		Woodway	TX	76712		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1573461	8	1564618	2	000156461823000072	"2023-05-04 16:18:17"	wf-form4_168323147485015.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	5000	30.36	151800	A	671109	I	"By: Natur Family Limited Partnership,By "	0	1	0																						"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Brooks David R"	"7777 Henneman Way"	"6Th Floor"	McKinney	TX	75070		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1941473	1	1564618	2	000156461823000070	"2023-05-04 16:02:56"	wf-form4_168323056121665.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	500	29.74	14870	A	9720	D		0	5	0																						"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Langdale Paul B"	"7777 Henneman Way"		McKinney	TX	75070		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1607038	2	1564618	2	000156461822000148	"2022-08-24 15:13:18"	wf-form4_166136838145990.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Common Stock"	2022-08-12	S	0	8939	74.1299	662647	D	52802	I	"As Trustee for The CCC Marital Trust"	0	-14	0	0																					"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Jennings John Webb III"	"3737 Buffalo Speedway"	"Suite 1100"	Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1527017	8	1564618	2	000156461822000144	"2022-08-18 20:49:26"	wf-form4_166087015207602.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Common Stock"	2022-08-17	S	0	1350	74.7607	100927	D	31308	D		0	-4	0																						"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Hobbs Michael B"	"7777 Henneman Way"	"6Th Floor"	McKinney	TX	75070		0	1	0	0	"EVP, Pres, COO"		0	0	1	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1675200	5	1564618	2	000156461822000089	"2022-06-06 14:57:11"	wf-form4_165454181814395.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Common Stock"	2022-06-03	S	0	876	72.71	63694	D	7355	D		0	-11	0	0																					"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"White James C"	"7777 Henneman Way"		McKinney	TX	75070		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1675200	5	1564618	2	000156461822000081	"2022-05-09 16:45:54"	wf-form4_165212913319583.xml	4	2022-05-06	0	0	0	000000000000000000	0	"Common Stock"	2022-05-06	S	0	5371	70.06	376292	D	8231	D		0	-39	0																						"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"White James C"	"7777 Henneman Way"		McKinney	TX	75070		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1527017	8	1564618	2	000156461822000079	"2022-05-05 12:31:06"	wf-form4_165176825234987.xml	4	2022-05-04	0	0	0	000000000000000000	0	"Common Stock"	2022-05-04	S	0	2611	71.7612	187368	D	33328	D		0	-7	0	0																					"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Hobbs Michael B"	"7777 Henneman Way"	"6Th Floor"	McKinney	TX	75070		0	1	0	0	"EVP, Pres, COO"		0	0	1	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
