sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1517083	2	1509991	1	000095010314004548	"2014-06-30 20:25:16"	dp47552_4-dunlevy.xml	4	2014-06-27	0	0	0	000000000000000000	0	"Common Shares"	2014-06-27	S	0	34564	11.25	388845	D	7259012	M	"See footnote"	0	0	9341	0	-1	-1	-4	-12	-9	-26	-25	2	1	10	7	2	2	8	8	C		0	0000		"Kosmos Energy Ltd."	KOS	1311	980686001	D0	0004-12-31	13	b	"Dunlevy W Greg"	"C/o Kosmos Energy, LLC"	"8176 Park Lane, Suite 500"	Dallas	TX	75231		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1517083	4	1509991	1	000095010314004326	"2014-06-23 21:25:31"	dp47338_4-dunlevy.xml	4	2014-06-19	0	0	0	000000000000000000	0	"Common Shares"	2014-06-19	S	0	113827	11.1385	1267862	D	7293576	M	"See footnote"	1	-2	9398	-1	-1	-1	1	-8	-8	-28	-21	2	8	9	8	2	6	7	-3	C		0	0000		"Kosmos Energy Ltd."	KOS	1311	980686001	D0	0004-12-31	13	b	"Dunlevy W Greg"	"C.O Kosmos Energy, LLC"	"8176 Park Lane, Ste. 500"	Dallas	TX	75231		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1517083	3	1509991	1	000095010314004292	"2014-06-19 21:47:27"	dp47283_4-dunlevy.xml	4	2014-06-17	0	0	0	000000000000000000	0	"Common Shares"	2014-06-17	S	0	200000	11.01	2202000	D	7407403	M	"See footnote"	1	-3	9128	1	0	0	-1	-10	-9	-35	-22	2	9	5	4	4	1	3	-2	C		0	0000		"Kosmos Energy Ltd."	KOS	1311	980686001	D0	0004-12-31	13	b	"Dunlevy W Greg"	"C/o Kosmos Energy, LLC"	"8176 Park Lane, Ste. 500"	Dallas	TX	75231		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1517083	2	1509991	1	000095010314003257	"2014-05-02 21:22:10"	edgar.xml	4	2014-05-02	0	0	0	000000000000000000	0	"Common Shares"	2014-05-02	S	0	27602	11	303622	D	7756331	M	"See footnote"	0	0	8253	1	-7	-7	-5	-6	-12	-16	-12	-1	-1	4	1	4	1	0	-12	C		0	0000		"Kosmos Energy Ltd."	KOS	1311	980686001	D0	0004-12-31	13	b	"Dunlevy W Greg"	"C/o Kosmos Energy, LLC"	"8176 Park Lane, Suite 500"	Dallas	TX	75231		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1517083	2	1509991	1	000095010314003152	"2014-04-30 20:19:42"	edgar.xml	4	2014-04-25	0	0	0	000000000000000000	0	"Common Shares"	2014-04-25	S	0	68722	11.0155	757008	D	7783933	M	"See footnote"	1	-1	8738	0	0	0	-4	-3	-9	-18	-11	0	0	4	2	3	1	0	-9	C		0	0000		"Kosmos Energy Ltd."	KOS	1311	980686001	D0	0004-12-31	13	b	"Dunlevy W Greg"	"C/o Kosmos Energy, LLC"	"8176 Park Lane, Suite 500"	Dallas	TX	75231		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1517083	2	1509991	1	000095010314002941	"2014-04-24 21:22:39"	edgar.xml	4	2014-04-24	0	0	0	000000000000000000	0	"Common Shares"	2014-04-24	S	0	95421	11	1049631	D	7852655	M	"See footnote"	0	-1	8312	0	-1	-1	-1	-5	-6	-15	-21	0	5	0	3	4	3	4	-11	C		0	0000		"Kosmos Energy Ltd."	KOS	1311	980686001	D0	0004-12-31	13	b	"Dunlevy W Greg"	"C/o Kosmos Energy, LLC"	"8176 Park Lane, Suite 500"	Dallas	TX	75231		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1517083	2	1509991	1	000095010314002900	"2014-04-23 20:40:21"	edgar.xml	4	2014-04-23	0	0	0	000000000000000000	0	"Common Shares"	2014-04-23	S	0	52861	11	581471	D	7948076	M	"See footnote"	0	-1	8035	0	0	0	0	-4	-7	-19	-23	0	5	-1	2	6	4	4	-10	C		0	0000		"Kosmos Energy Ltd."	KOS	1311	980686001	D0	0004-12-31	13	b	"Dunlevy W Greg"	"C/o Kosmos Energy, LLC"	"8176 Park Lane, Suite 500"	Dallas	TX	75231		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1517083	2	1509991	1	000095010314002867	"2014-04-22 21:14:09"	edgar.xml	4	2014-04-21	0	0	0	000000000000000000	0	"Common Shares"	2014-04-21	S	0	53703	11	590733	D	8000937	M	"See footnote"	0	-1	8020	0	0	0	0	-5	-7	-19	-22	2	5	0	1	7	3	4	-11	C		0	0000		"Kosmos Energy Ltd."	KOS	1311	980686001	D0	0004-12-31	13	b	"Dunlevy W Greg"	"C/o Kosmos Energy, LLC"	"8176 Park Lane, Suite 500"	Dallas	TX	75231		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1517083	2	1509991	1	000095010314002756	"2014-04-17 18:16:03"	edgar.xml	4	2014-04-17	0	0	0	000000000000000000	0	"Common Shares"	2014-04-17	S	0	53995	11	593945	D	8054640	M	"See footnote"	0	-1	8349	0	0	0	0	-5	-10	-19	-22	5	5	-1	1	8	2	4	-11	C		0	0000		"Kosmos Energy Ltd."	KOS	1311	980686001	D0	0004-12-31	13	b	"Dunlevy W Greg"	"C/o Kosmos Energy, LLC"	"8176 Park Lane, Suite 500"	Dallas	TX	75231		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1517083	2	1509991	1	000095010314002736	"2014-04-16 21:18:30"	edgar.xml	4	2014-04-16	0	0	0	000000000000000000	0	"Common Shares"	2014-04-16	S	0	16801	11	184811	D	8108635	M	"See footnote"	0	0	8390	1	0	0	0	-5	-8	-23	-21	4	1	0	-1	-3	1	1	-15	C		0	0000		"Kosmos Energy Ltd."	KOS	1311	980686001	D0	0004-12-31	13	b	"Dunlevy W Greg"	"C/o Kosmos Energy, LLC"	"8176 Park Lane, Suite 500"	Dallas	TX	75231		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
