sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1229659	17	1580156	1	000120919121037297	"2021-06-02 17:03:29"	doc4.xml	4	2021-05-31	0	1	0	000000000000000000	0	"Common Stock"	2021-05-31	M	0	84967	0	0	A	268378	D		0	46	0																						"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Fish Lawrence K"	"C/o Houghton Mifflin Harcourt Co."	"125 High Street"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1229659	17	1580156	1	000120919120033496	"2020-06-02 16:16:33"	doc4.xml	4	2020-05-31	0	1	0	000000000000000000	0	"Common Stock"	2020-05-31	M	0	23050	0	0	A	183411	D		0	14	0																	C		0	0000		"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Fish Lawrence K"	"C/o Houghton Mifflin Harcourt Co."	"125 High Street"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1229659	16	1580156	1	000095014219001275	"2019-06-04 17:46:25"	es1900760_4-fish.xml	4	2019-05-31	0	1	0	000000000000000000	0	"Common Stock"	2019-05-31	M	0	19118	0	0	A	160361	D		0	14	0																	C		0	0000		"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Fish Lawrence K"	"C/o Houghton Mifflin Harcourt Co.,"	"125 High Street"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1229659	16	1580156	1	000095014219001088	"2019-05-14 16:35:04"	es1900670_4-fish.xml	4	2019-05-13	0	0	0	000000000000000000	0	"Common Stock"	2019-05-13	P	0	20000	6.47	129400	A	141243	D		0	16	0																	C		0	0000		"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Fish Lawrence K"	"C/o Houghton Mifflin Harcourt Co.,"	"125 High Street"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
23	128	1229659	5	98246	1	000009824619000051	"2019-03-27 16:34:12"	wf-form4_155371883720060.xml	4	2019-03-26	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2019-03-26	S	0	8128	103.584	841934	D	14016	D		0	-37	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Fish Lawrence K"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1229659	5	98246	1	000009824618000293	"2018-09-27 17:02:37"	wf-form4_153808213951119.xml	4	2018-09-26	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2018-09-26	S	0	7000	129.403	905824	D	22144	D		1	-24	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Fish Lawrence K"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1229659	5	98246	1	000009824618000289	"2018-09-25 16:52:07"	wf-form4_153790871084383.xml	4	2018-09-24	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2018-09-24	S	0	6000	127.25	763500	D	29144	D		0	-17	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Fish Lawrence K"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1229659	5	98246	1	000009824618000285	"2018-09-18 16:45:41"	wf-form4_153730352444376.xml	4	2018-09-14	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2018-09-14	M	0	8898	62.649	557451	A	35144	D		0	34	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Fish Lawrence K"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1229659	5	98246	1	000009824618000285	"2018-09-18 16:45:41"	wf-form4_153730352444376.xml	4	2018-09-14	0	1	0	000000000000000000	2	"Common Stock $.01 Par"	2018-09-14	S	0	8898	127.959	1138579	D	35144	D		0	-20	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Fish Lawrence K"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
18	8	1229659	16	1580156	1	000095014218001324	"2018-06-04 20:43:19"	es1800765_4-fish.xml	4	2018-05-31	0	1	0	000000000000000000	0	"Common Stock"	2018-05-31	M	0	10526	0	0	A	121243	D		0	10	0																	C		0	0000		"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Fish Lawrence K"	"C/o Houghton Mifflin Harcourt Co.,"	"125 High Street"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
