sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1727220	2	1558785	1	000155878519000005	"2019-01-15 17:02:20"	wf-form4_154758972377650.xml	4	2018-03-13	0	0	0	000000000000000000	0	"Common Units"	2018-03-13	P	0	623	17.7694	11076	A	4623	D		1	16	0																	U		0	0000		"Cvr Refining, LP"	CVRR	2911	371702463	DE	0004-12-31	29	d	"Develasco Janice T"	"C/o Cvr Refining, LP"	"2277 Plaza Drive, Suite 500"	"Sugar Land"	TX	77479		0	1	0	0	"VP-Env., Health, Safety, Sec."		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1628717	1	1558785	1	000137613916000134	"2016-12-20 18:08:45"	wf-form4_148227531197261.xml	4	2013-01-17	0	1	0	000000000000000000	0	"Common Units"	2013-01-17	P	0	1000	25	25000	A	1000	D		0	32767	10728	0	0	0	17	18	4			-5	-13	17	34	2	7	-53	-39	U		0	0000		"Cvr Refining, LP"	CVRR	2911	371702463	DE	0004-12-31	29	d	"Walter John R."	"C/o Cvr Energy, Inc."	"2277 Plaza Drive, Suite 500"	"Sugar Land"	TX	77479		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1403555	6	1558785	1	000155878513000002	"2013-08-08 16:17:49"	primary_doc.xml	4/A	2013-08-06	0	0	0	000000000000000000	0	"Common Units"	2013-08-06	P	0	4000	26.41	105640	A	8000	D		0	100	16129	0	-1	-1	-1	2	-17	-19	0	-4	-3	1	-6	-16	-2			U		0	0000		"Cvr Refining, LP"	CVRR	2911	371702463	DE	0004-12-31	29	d	"Gross Edmund S"	"C/o Cvr Refining, LP"	"2277 Plaza Drive, Suite 500"	"Sugar Land"	TX	77479		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1403555	6	1558785	1	000155878513000001	"2013-08-07 18:21:49"	primary_doc.xml	4	2013-08-06	0	0	0	000000000000000000	0	"Common Units"	2013-08-06	P	0	4000	26.41	105640	A	8000	D		0	100	16883	-2	0	0	-1	3	-19	-18	1	-1	-2	3	-1	-14	0			U		0	0000		"Cvr Refining, LP"	CVRR	2911	371702463	DE	0004-12-31	29	d	"Gross Edmund S"	"C/o Cvr Refining, LP"	"2277 Plaza Drive, Suite 500"	"Sugar Land"	TX	77479		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	921669	60	1558785	1	000114036113021866	"2013-05-20 17:17:55"	doc1.xml	4	2013-05-20	0	1	0	000000000000000000	1	"Common Units"	2013-05-20	P	0	2000000	30.75	61500000	A	112000000	I	"please see footnotes"	0	2	32767	1	-1	-1	-1	0	-9	-17	-4	-1	-8	0	0	4				U		0	0000		"Cvr Refining, LP"	CVRR	2911	371702463	DE	0004-12-31	29	d	"Icahn Carl C"	"C/o Icahn Associates Holding LLC"	"767 Fifth Ave., Suite 4700"	"New York"	NY	10153		1	0	1	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1554999	2	1558785	1	000118143113004080	"2013-01-22 11:14:52"	rrd367227.xml	4	2013-01-17	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2013-01-17	P	0	8000	25	200000	A	8000	D		0	32767	32767	0	0	2	10	21	26	14	3									LP		0	0000		"Cvr Refining, LP"	CVRR	2911	371702463	DE	0004-12-31	29	d	"Ball Susan M."	"2277 Plaza Drive"	"Suite 500"	"Sugar Land"	TX	77479		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1403558	12	1558785	1	000118143113004079	"2013-01-22 11:14:28"	rrd367228.xml	4	2013-01-17	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2013-01-17	P	0	200000	25	5000000	A	200000	M	"By 2011 Lipinski Exempt Family Trust"	0	32767	32767	0	0	2	10	21	26	14	3									LP		0	0000		"Cvr Refining, LP"	CVRR	2911	371702463	DE	0004-12-31	29	d	"Lipinski John J"	"2277 Plaza Drive, Suite 500"		"Sugar Land"	TX	77479		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1403555	5	1558785	1	000118143113004078	"2013-01-22 11:12:31"	rrd367226.xml	4	2013-01-17	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2013-01-17	P	0	4000	25	100000	A	4000	D		0	32767	32767	0	0	2	10	21	26	14	3									LP		0	0000		"Cvr Refining, LP"	CVRR	2911	371702463	DE	0004-12-31	29	d	"Gross Edmund S"	"2277 Plaza Drive, Suite 500"		"Sugar Land"	TX	77479		0	1	0	0	"SVP,GC, Secretary"		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1306787	4	1558785	1	000118143113004077	"2013-01-22 11:12:27"	rrd367229.xml	4	2013-01-17	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2013-01-17	P	0	5000	25	125000	A	5000	D		0	32767	32767	0	0	2	10	21	26	14	3									LP		0	0000		"Cvr Refining, LP"	CVRR	2911	371702463	DE	0004-12-31	29	d	"Zander Glenn R"	"2277 Plaza Drive, Suite 500"		"Sugar Land"	TX	77479		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1563010	1	1558785	1	000118143113004076	"2013-01-22 11:10:40"	rrd367225.xml	4	2013-01-17	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2013-01-17	P	0	11000	25	275000	A	11000	D		0	32767	32767	0	0	2	10	21	26	14	3									LP		0	0000		"Cvr Refining, LP"	CVRR	2911	371702463	DE	0004-12-31	29	d	"Landreth David Lynn"	"2277 Plaza Drive, Suite 500"		"Sugar Land"	TX	77479		0	1	0	0	"VP, Economics, Planning"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
