sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1727220	2	1558785	1	000155878519000005	"2019-01-15 17:02:20"	wf-form4_154758972377650.xml	4	2018-03-13	0	0	0	000000000000000000	0	"Common Units"	2018-03-13	P	0	623	17.7694	11076	A	4623	D		1	16	0																	U		0	0000		"Cvr Refining, LP"	CVRR	2911	371702463	DE	0004-12-31	29	d	"Develasco Janice T"	"C/o Cvr Refining, LP"	"2277 Plaza Drive, Suite 500"	"Sugar Land"	TX	77479		0	1	0	0	"VP-Env., Health, Safety, Sec."		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1563010	5	1558785	1	000155878519000004	"2019-01-15 16:59:22"	wf-form4_154758954481612.xml	4	2018-07-27	0	0	0	000000000000000000	0	"Common Units"	2018-07-27	S	0	11000	0	0	D	0	D		0	-100	0																	U		0	0000		"Cvr Refining, LP"	CVRR	2911	371702463	DE	0004-12-31	29	d	"Landreth David Lynn"	"C/o Cvr Refining, LP"	"2277 Plaza Drive, Suite 500"	"Sugar Land"	TX	77479		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1727220	2	1558785	1	000155878518000081	"2018-12-18 18:44:51"	wf-form4_154517667464643.xml	4	2018-12-15	0	1	0	000000000000000000	0	"Common Units"	2018-12-15	M	0	17103	0	0	A	4000	D		1	-131	0																	U		0	0000		"Cvr Refining, LP"	CVRR	2911	371702463	DE	0004-12-31	29	d	"Develasco Janice T"	"C/o Cvr Refining, LP"	"2277 Plaza Drive, Suite 500"	"Sugar Land"	TX	77479		0	1	0	0	"VP-Env., Health, Safety, Sec."		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1607248	5	1558785	1	000155878518000080	"2018-12-18 17:14:27"	wf-form4_154517124860991.xml	4	2018-12-15	0	1	0	000000000000000000	0	"Common Units"	2018-12-15	M	0	13358	0	0	A	0	D		0	-100	0																	U		0	0000		"Cvr Refining, LP"	CVRR	2911	371702463	DE	0004-12-31	29	d	"Buhrig Melissa M"	"C/o Cvr Energy, Inc."	"2277 Plaza Drive, Suite 500"	"Sugar Land"	TX	77479		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1738808	1	1558785	1	000155878518000079	"2018-12-18 17:06:19"	wf-form4_154517076130782.xml	4	2018-12-15	0	1	0	000000000000000000	0	"Common Units"	2018-12-15	M	0	4023	0	0	A	0	D		0	-100	0																	U		0	0000		"Cvr Refining, LP"	CVRR	2911	371702463	DE	0004-12-31	29	d	"Bley Matthew W."	"C/o Cvr Energy, Inc."	"2277 Plaza Drive, Suite 500"	"Sugar Land"	TX	77479		0	1	0	0	"CAO, Corp. Controller"		0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1512565	5	1558785	1	000155878518000078	"2018-12-18 17:03:27"	wf-form4_154517058727903.xml	4	2018-12-15	0	1	0	000000000000000000	0	"Common Units"	2018-12-15	M	0	10230	0	0	A	0	D		0	-100	0																	U		0	0000		"Cvr Refining, LP"	CVRR	2911	371702463	DE	0004-12-31	29	d	"Jackson Tracy Dawn"	"C/o Cvr Energy, Inc."	"2277 Plaza Drive, Suite 500"	"Sugar Land"	TX	77479		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1563010	5	1558785	1	000155878518000077	"2018-12-18 16:57:50"	wf-form4_154517025409452.xml	4	2018-12-15	0	1	0	000000000000000000	0	"Common Units"	2018-12-15	M	0	36544	0	0	A	0	D		1	-100	0																	U		0	0000		"Cvr Refining, LP"	CVRR	2911	371702463	DE	0004-12-31	29	d	"Landreth David Lynn"	"C/o Cvr Refining, LP"	"2277 Plaza Drive, Suite 500"	"Sugar Land"	TX	77479		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1283677	11	1558785	1	000155878518000076	"2018-12-18 16:54:23"	wf-form4_154517004569651.xml	4	2018-12-15	0	1	0	000000000000000000	0	"Common Units"	2018-12-15	M	0	32727	0	0	A	0	D		1	-100	0																	U		0	0000		"Cvr Refining, LP"	CVRR	2911	371702463	DE	0004-12-31	29	d	"Pytosh Mark A"	"C/o Cvr Refining, LP"	"2277 Plaza Drive, Suite 500"	"Sugar Land"	TX	77479		0	1	0	0	"EVP - Corporate Services"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1563010	4	1558785	1	000155878517000075	"2017-12-28 16:50:14"	wf-form4_151449779931408.xml	4	2017-12-26	0	1	0	000000000000000000	0	"Common Units"	2017-12-26	M	0	8455	13.77	116425	A	11000	D		0	332	0																	U		0	0000		"Cvr Refining, LP"	CVRR	2911	371702463	DE	0004-12-31	29	d	"Landreth David Lynn"	"C/o Cvr Refining, LP"	"2277 Plaza Drive, Suite 500"	"Sugar Land"	TX	77479		0	1	0	0	"SVP, Economics, Planning"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1628717	1	1558785	1	000155878517000074	"2017-12-28 16:48:19"	wf-form4_151449768526501.xml	4	2017-12-26	0	1	0	000000000000000000	0	"Common Units"	2017-12-26	M	0	7751	13.77	106731	A	1000	D		0	-115	0																	U		0	0000		"Cvr Refining, LP"	CVRR	2911	371702463	DE	0004-12-31	29	d	"Walter John R."	"C/o Cvr Energy, Inc."	"2277 Plaza Drive, Suite 500"	"Sugar Land"	TX	77479		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
