sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	71	942692	29	1690334	1	000120919121022891	"2021-03-24 17:10:32"	doc4.xml	4	2021-03-23	0	0	0	000000000000000000	0	"Common Stock"	2021-03-23	P	0	1500	5.05	7575	A	1112772	D	"Fabrikant International Corporation,VSS "	0	0	0																	C		0	0000		"Seacor Marine Holdings Inc."	SMHI	4412	472564547	DE	0004-12-31	44	e	"Fabrikant Charles"	"C/o Seacor Marine Holdings Inc."	"12121 Wickchester Lane, Suite 500"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	942692	29	1690334	1	000120919121022143	"2021-03-19 17:33:13"	doc4.xml	4	2021-03-18	0	0	0	000000000000000000	0	"Common Stock"	2021-03-18	P	0	14898	5.44787	81162	A	1111272	D	"Fabrikant International Corporation,VSS "	1	1	0																	C		0	0000		"Seacor Marine Holdings Inc."	SMHI	4412	472564547	DE	0004-12-31	44	e	"Fabrikant Charles"	"C/o Seacor Marine Holdings Inc."	"12121 Wickchester Lane, Suite 500"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	942692	29	1690334	1	000120919120046486	"2020-08-12 20:01:57"	doc4.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Common Stock"	2020-08-10	P	0	20000	2.65	53000	A	1096374	M	"Fabrikant International Corporation,VSS "	0	2	0																	C		0	0000		"Seacor Marine Holdings Inc."	SMHI	4412	472564547	DE	0004-12-31	44	e	"Fabrikant Charles"	"C/o Seacor Marine Holdings Inc."	"12121 Wickchester Lane, Suite 500"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	942692	16	859598	2	000085959820000027	"2020-03-24 19:58:53"	wf-form4_158509431564040.xml	4	2020-03-20	0	0	0	000000000000000000	0	"Common Stock"	2020-03-20	P	0	2000	23.535	47070	A	1109235	D	"Sara Fabrikant 2012 GST Exempt Trust,Eri"	0	0	0																	C		0	0000		"Seacor Holdings Inc /new/"	CKH	4412	133542736	DE	0004-12-31	44	e	"Fabrikant Charles"	"C/o Seacor Holdings Inc."	"2200 Eller Drive"	"Ft. Lauderdale"	FL	33316		1	1	0	0	"Exec COB, CEO"		1	1	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	942692	29	1690334	1	000120919120020964	"2020-03-24 17:08:48"	doc4.xml	4	2020-03-23	0	0	0	000000000000000000	0	"Common Stock"	2020-03-23	P	0	15000	4.0492	60738	A	1063360	I	"Victoria Transport Corporation,Fabrikant"	0	1	0																	C		0	0000		"Seacor Marine Holdings Inc."	SMHI	4412	472564547	DE	0004-12-31	44	e	"Fabrikant Charles"	"C/o Seacor Marine Holdings Inc."	"12121 Wickchester Lane, Suite 500"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	942692	29	1690334	1	000120919120020336	"2020-03-19 18:42:03"	doc4.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	5422	4.5426	24630	A	1048360	I	"Victoria Transport Corporation,Fabrikant"	0	1	0																	C		0	0000		"Seacor Marine Holdings Inc."	SMHI	4412	472564547	DE	0004-12-31	44	e	"Fabrikant Charles"	"C/o Seacor Marine Holdings Inc."	"12121 Wickchester Lane, Suite 500"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	942692	16	859598	2	000085959820000025	"2020-03-13 16:27:21"	wf-form4_158413122267413.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	P	0	5649	25.7121	145247	A	1107235	D	"Sara Fabrikant 2012 GST Exempt Trust,Eri"	0	1	0																	C		0	0000		"Seacor Holdings Inc /new/"	CKH	4412	133542736	DE	0004-12-31	44	e	"Fabrikant Charles"	"C/o Seacor Holdings Inc."	"2200 Eller Drive"	"Ft. Lauderdale"	FL	33316		1	1	0	0	"Exec COB, CEO"		1	1	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	942692	16	859598	2	000085959820000023	"2020-03-11 16:34:58"	wf-form4_158395888147109.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	5000	27.5	137500	A	1101586	D	"Sara Fabrikant 2012 GST Exempt Trust,Eri"	0	0	0																	C		0	0000		"Seacor Holdings Inc /new/"	CKH	4412	133542736	DE	0004-12-31	44	e	"Fabrikant Charles"	"C/o Seacor Holdings Inc."	"2200 Eller Drive"	"Ft. Lauderdale"	FL	33316		1	1	0	0	"Exec COB, CEO"		1	1	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	942692	29	1690334	1	000120919120017821	"2020-03-10 17:56:14"	doc4.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	15000	5.76	86400	A	1042938	I	"Victoria Transport Corporation,Fabrikant"	1	1	0																	C		0	0000		"Seacor Marine Holdings Inc."	SMHI	4412	472564547	DE	0004-12-31	44	e	"Fabrikant Charles"	"C/o Seacor Marine Holdings Inc."	"12121 Wickchester Lane, Suite 500"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
6	96	942692	4	949039	1	000120919114073805	"2014-12-09 13:42:06"	doc4.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Common Stock"	2014-12-01	P	0	2000	29.3902	58780	A	3000	M	"By Victoria Transport Corporation,By mot"	0	200	32767	0	8	8	16	9	-8	1	-32	-4	-6	-16	-19	-25	-33	-44	-50	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Fabrikant Charles"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
