sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1112671	25	851310	1	000095017024017521	"2024-02-20 21:36:57"	ownership.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	f	10446	0	0	A	244666	D		0	4	0																						"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Swenson Susan"	"2950 Orchard Parkway"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1112671	21	851310	1	000120919123010801	"2023-02-17 17:26:05"	doc4.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	0	14395	0	0	A	234220	D		0	7	0																						"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Swenson Susan"	"2590 Orchard Parkway"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1112671	21	851310	1	000120919122011087	"2022-02-17 21:45:03"	doc4.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	0	19157	0	0	A	219825	D		0	10	0																						"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Swenson Susan"	"2590 Orchard Parkway"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1112671	21	851310	1	000120919121011407	"2021-02-17 17:51:29"	doc4.xml	4	2021-02-15	0	1	0	000000000000000000	0	"Common Stock"	2021-02-15	M	0	23184	0	0	A	200668	D		0	13	0																	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Swenson Susan"	"2590 Orchard Parkway"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1112671	7	851310	1	000120919120010591	"2020-02-19 16:47:43"	doc4.xml	4	2020-02-15	0	1	0	000000000000000000	0	"Common Stock"	2020-02-15	M	0	21238	0	0	A	177484	D		0	14	0																	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Swenson Susan"	"4300 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1112671	7	851310	1	000120919119011586	"2019-02-20 16:48:12"	doc4.xml	4	2019-02-15	0	1	0	000000000000000000	0	"Common Stock"	2019-02-15	M	0	33802	0	0	A	156246	D		0	28	0																	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Swenson Susan"	"4300 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1112671	7	851310	1	000120919118062958	"2018-12-17 16:42:20"	doc4.xml	4	2018-12-14	0	1	0	000000000000000000	0	"Common Stock"	2018-12-14	M	0	30000	4.24	127200	A	122444	D		0	32	0																	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Swenson Susan"	"4300 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1112671	7	851310	1	000120919118062958	"2018-12-17 16:42:20"	doc4.xml	4	2018-12-14	0	1	0	000000000000000000	1	"Common Stock"	2018-12-14	S	0	30000	5.1842	155526	D	122444	D		0	-20	0																	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Swenson Susan"	"4300 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1112671	7	851310	1	000120919118011570	"2018-02-20 18:53:48"	doc4.xml	4	2018-02-15	0	1	0	000000000000000000	0	"Common Stock"	2018-02-15	M	0	20690	0	0	A	122444	D		0	20	0																	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Swenson Susan"	"4300 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1112671	7	851310	1	000120919118011550	"2018-02-20 18:37:38"	doc4.xml	4	2018-02-15	0	1	0	000000000000000000	0	"Common Stock"	2018-02-15	M	0	20690	0	0	A	122444	D		0	20	0																	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Swenson Susan"	"4300 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
