sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1120799	6	1013488	3	000120919123045140	"2023-08-09 14:55:46"	doc4.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock"	2023-08-09	P	0	1500	33.05	49575	A	92957	D		0	2	0	0																					"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-29	58	g	"Levin Gregory"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1607294	1	1013488	3	000120919120017189	"2020-03-09 14:47:00"	doc4.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	P	0	6390	27.51	175789	A	58941	D		0	12	0	0																C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-29	58	g	"Elbogen Noah A."	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1189274	11	1013488	3	000120919120017187	"2020-03-09 14:40:57"	doc4.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	P	0	3000	29.75	89250	A	31875	D	"By trust"	0	10	0	0																C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-29	58	g	"Deitchle Gerald W"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1800947	1	1013488	3	000120919120016785	"2020-03-05 19:23:59"	doc4.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock"	2020-03-05	P	0	500	29.78	14890	A	4281	D		0	13	0																	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-29	58	g	"Guild Jacob"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1607294	1	1013488	3	000120919120016780	"2020-03-05 19:21:13"	doc4.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock"	2020-03-05	P	0	15000	29.32	439800	A	52551	D		0	40	0																	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-29	58	g	"Elbogen Noah A."	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1508045	13	1013488	3	000120919120014446	"2020-03-02 16:21:59"	doc4.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	2000	32.82	65640	A	19421	D		0	11	0																	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-29	58	g	"Walsh Patrick"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1327770	2	1013488	3	000120919120014238	"2020-02-28 20:06:42"	doc4.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	7500	32.9	246750	A	27316	D		0	38	0																	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-29	58	g	"Lynds Gregory S"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		0	1	0	0	"EVP -Chief Dev.Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1800947	1	1013488	3	000120919120014220	"2020-02-28 19:50:07"	doc4.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	500	32.6856	16343	A	3781	D		0	15	0																	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-29	58	g	"Guild Jacob"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1120799	4	1013488	3	000120919120013454	"2020-02-27 17:03:38"	doc4.xml	4	2020-02-27	0	0	0	000000000000000000	0	"Common Stock"	2020-02-27	P	0	2000	31.6899	63380	A	49381	D		0	4	0																	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-29	58	g	"Levin Gregory"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1327980	7	1013488	3	000120919119046205	"2019-08-15 18:03:22"	doc4.xml	4	2019-08-15	0	0	0	000000000000000000	0	"Common Stock"	2019-08-15	P	0	14400	32.92	474048	A	59388	D		0	32	0																	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-29	58	g	"Trojan Greg"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1189274	11	1013488	3	000120919119046101	"2019-08-15 16:07:03"	doc4.xml	4	2019-08-15	0	0	0	000000000000000000	0	"Common Stock"	2019-08-15	P	0	3000	33.81	101430	A	27095	I	"By trust"	0	12	0																	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-29	58	g	"Deitchle Gerald W"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1120799	3	1013488	7	000120919116147034	"2016-10-26 19:58:07"	doc4.xml	4	2016-10-26	0	0	0	000000000000000000	0	"Common Stock"	2016-10-26	P	0	1500	33.7199	50580	A	35065	D		0	4	19435	-1	3	3	8	16	6	26		-2	-3	-7	-10	-13	-24	-25	-20	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-30	58	g	"Levin Gregory"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1607294	1	1013488	7	000120919116147032	"2016-10-26 19:54:50"	doc4.xml	4	2016-10-26	0	0	0	000000000000000000	0	"Common Stock"	2016-10-26	P	0	15000	33.5733	503600	A	46271	D		0	48	19435	-1	3	3	8	16	6	26		-2	-3	-7	-10	-13	-24	-25	-20	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-30	58	g	"Elbogen Noah A."	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1607294	1	1013488	7	000120919116135083	"2016-08-02 20:32:39"	doc4.xml	4	2016-08-01	0	1	0	000000000000000000	1	"Common Stock"	2016-08-01	P	0	30000	39.1733	1175200	A	31271	D		0	2360	13050	-1	2	2	4	3	-7	-8		1	-9	-11	-15	-12	-7	-24	15	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-30	58	g	"Elbogen Noah A."	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1508045	10	1013488	7	000092189515002464	"2015-11-12 18:00:20"	form408800005_11122015.xml	4	2015-11-09	0	0	0	000000000000000000	0	"Common Stock, no par value"	2015-11-09	P	0	3000	43.36	130080	A	1375604	I	"By PW Partners Master Fund (QP) LP,By Se"	0	0	20531	-1	-3	-3	-2	1	-4	0	-11	-1	-1	5	4	-5	-6	-6	61	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-30	58	g	"Walsh Patrick"	"141 W. Jackson Blvd."	"Ste. 1702"	Chicago	IL	60604		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1508045	10	1013488	7	000092189515002035	"2015-08-25 16:31:59"	form408800005_08252015.xml	4	2015-08-21	0	0	0	000000000000000000	0	"Common Stock, no par value"	2015-08-21	P	0	13000	43.2969	562859	A	1372604	I	"By Separately Managed Account,By PW Part"	1	1	19972	-1	1	1	-1	3	1	-1	-7	-6	-5	-15	-11	-4	-17	23	32	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-30	58	g	"Walsh Patrick"	"141 W. Jackson Blvd."	"Ste. 1702"	Chicago	IL	60604		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1508045	10	1013488	7	000092189515002017	"2015-08-17 16:46:37"	form408800005_08172015.xml	4	2015-08-13	0	0	0	000000000000000000	0	"Common Stock, no par value"	2015-08-13	P	0	10500	46.6062	489365	A	1359604	I	"By Separately Managed Account,By PW Part"	0	1	24822	1	0	0	-4	-5	-6	-7	-13	0	-10	-8	-5	0	1	32	41	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-30	58	g	"Walsh Patrick"	"141 W. Jackson Blvd."	"Ste. 1702"	Chicago	IL	60604		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1508045	10	1013488	7	000092189515001539	"2015-06-02 17:41:33"	form408800005_06022015.xml	4	2015-05-29	0	0	0	000000000000000000	0	"Common Stock, no par value"	2015-05-29	P	0	21500	46.0352	989757	A	1349104	I	"By Separately Managed Account,By PW Part"	0	2	13014	0	3	3	3	6	-3	1	-2	-1	-2	-5	-12	-14	-7	44	21	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-30	58	g	"Walsh Patrick"	"141 W. Jackson Blvd."	"Ste. 1702"	Chicago	IL	60604		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1316580	2	1013488	7	000114036114030247	"2014-07-31 17:00:41"	doc1.xml	4	2014-07-30	0	0	0	000000000000000000	0	"Common Stock, no par value"	2014-07-30	P	0	300000	34.251	10275300	A	3503119	I	"By Luxor Capital Partners, LP,By Luxor S"	0	9	11570	0	2	2	2	9	28	37	50	-2	9	0	-4	20	24	-4	-14	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-30	58	g	"Luxor Capital Group, LP"	"1114 Avenue of the Americas"	"29Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1508045	5	1013488	7	000092189514000781	"2014-04-08 16:43:27"	form408800005_04082014.xml	4	2014-04-04	0	0	0	000000000000000000	0	"Common Stock, no par value"	2014-04-04	P	0	89072	32.7004	2912694	A	1106714	I	"By PW Partners Atlas Fund II LP,By PW Pa"	0	9	13356	0	4	4	-2	-6	7	10	61	-4	-1	-10	19	1	12	-4	-38	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-30	58	g	"Walsh Patrick"	"141 W. Jackson Blvd."	"Ste. 300"	Chicago	IL	60604		0	0	0	1		"See Footnote 1"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1508045	5	1013488	7	000092189514000741	"2014-04-03 21:43:22"	form408800005_04032014.xml	4	2014-03-22	0	1	0	000000000000000000	1	"Common Stock, no par value"	2014-04-01	P	0	242713	32.9934	8007929	A	1017642	I	"By PW Partners Atlas Fund II LP,By PW Pa"	1	31	19929	-4	4	4	4	-5	9	10	59	1	-2	-1	28	6	13	4	-33	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-30	58	g	"Walsh Patrick"	"141 W. Jackson Blvd."	"Ste. 300"	Chicago	IL	60604		0	0	0	1		"See Footnote 1"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1508045	5	1013488	7	000092189514000586	"2014-03-19 19:54:55"	form408800005_03192014.xml	4	2014-03-17	0	0	0	000000000000000000	0	"Common Stock, no par value"	2014-03-17	P	0	90375	34.5698	3124249	A	746929	I	"By PW Partners Atlas Fund II LP,By PW Pa"	1	14	26105	-3	1	1	-1	-12	2	7	53	6	7	32	28	20	10	11	-29	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-30	58	g	"Walsh Patrick"	"141 W. Jackson Blvd."	"Ste. 300"	Chicago	IL	60604		0	0	0	1		"See Footnote 1"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1316580	2	1013488	7	000114036114013566	"2014-03-19 18:02:02"	doc1.xml	4	2014-03-18	0	0	0	000000000000000000	0	"Common Stock, no par value"	2014-03-18	P	0	265800	34.9387	9286719	A	3203119	I	"By Luxor Capital Partners, LP,By Separat"	0	9	26105	-3	1	1	-1	-12	2	7	53	6	7	32	28	20	10	11	-29	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-30	58	g	"Luxor Capital Group, LP"	"1114 Avenue of the Americas"	"29Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1316580	2	1013488	7	000114036114013565	"2014-03-19 18:01:20"	doc1.xml	4	2014-03-17	0	0	0	000000000000000000	0	"Common Stock, no par value"	2014-03-17	P	0	190867	34.3615	6558479	A	2937319	I	"By Luxor Capital Partners, LP,By Separat"	0	7	26105	-3	1	1	-1	-12	2	7	53	6	7	32	28	20	10	11	-29	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-30	58	g	"Luxor Capital Group, LP"	"1114 Avenue of the Americas"	"29Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1238878	3	1013488	7	000118143112027640	"2012-05-03 19:44:54"	rrd343851.xml	4	2012-05-02	0	0	0	000000000000000000	0	"Common Stock"	2012-05-02	P	0	3000	43.1267	129380	A	23550	D	"By Spouse"	0	15	21347	0	2	2	3	-4	-10	-22	-19	-4	-6	-12	-8	-15	-18	-5	82	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-30	58	g	"King J Roger"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1120799	3	1013488	6	000118143108061705	"2008-11-14 14:19:16"	rrd223463.xml	4/A	2008-10-29	0	0	0	000000000000000000	0	"Common Stock"	2008-10-29	P	0	2000	8.3345	16669	A	12526	D		0	19	1705	0	0	-1	-16	34	45	86	116	-6	-12	-2	-26	-38	-40	-57	-62	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-01-03	58	g	"Levin Gregory"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1238875	1	1013488	6	000118143108061410	"2008-11-13 15:28:56"	rrd223340.xml	4	2008-11-13	0	1	0	000000000000000000	0	"Common Stock"	2008-11-13	P	0	500	7.57	3785	A	2757965	D	"The Jacmar Companies,The John Tilley 199"	0	0	1766	0	3	3	-8	36	56	88	123	-11	-12	-11	-34	-41	-43	-59	-62	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-01-03	58	g	"Dal Pozzo James"	"2200 West Valley Blvd."		Alhambra	CA	91803		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1189274	13	1013488	6	000118143108058797	"2008-10-30 12:38:43"	rrd221907.xml	4	2008-10-30	0	1	0	000000000000000000	0	"Common Stock, no par value"	2008-10-30	P	0	5000	8.4952	42476	A	36044	D		0	16	2764	0	-1	6	1	16	32	92	93	2	-10	-10	-38	-22	-42	-56	-61	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-01-03	58	g	"Deitchle Gerald W"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		1	1	0	1	"Pres, CEO"	Chairman	0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1189274	17	1013488	6	000118143108034194	"2008-05-23 13:59:51"	rrd208296.xml	4	2008-05-23	0	1	0	000000000000000000	0	"Common Stock, no par value"	2008-05-23	P	0	3000	11.6846	35054	A	31044	D		0	11	4069	0	-5	-3	5	-12	0	-41	14	-10	-13	-15	-12	-11	-31	-40	-49	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-01-03	58	g	"Deitchle Gerald W"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1238878	3	1013488	6	000118143108019189	"2008-03-17 15:14:23"	rrd199977.xml	4	2008-03-11	0	1	0	000000000000000000	0	"Common Stock, no par value"	2008-03-11	P	0	4000	13	52000	A	20550	D	"By Spouse"	0	24	3963	0	3	12	23	13	-12	0	-5	0	0	-12	-26	-37	-43	-39	-50	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-01-03	58	g	"King J Roger"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1189274	17	1013488	6	000118143108012501	"2008-02-21 16:29:40"	rrd196405.xml	4	2008-02-21	0	1	0	000000000000000000	0	"Common Stock, no par value"	2008-02-21	P	0	5000	13.5	67500	A	28044	D		0	22	5838	-3	2	2	11	8	-2	-10	-7	-7	-11	-15	-3	-28	-38	-35	-48	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-01-03	58	g	"Deitchle Gerald W"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1238877	2	1013488	6	000118143107068369	"2007-11-13 13:31:39"	rrd178194.xml	4	2007-11-12	0	1	0	000000000000000000	0	"Common Stock"	2007-11-12	P	0	500	18.68	9340	A	612299	D	"Joann Brassfield Charitable Giving Found"	0	0	4982	0	2	1	1	7	-14	-26	-54	2	-3	-6	-12	-9	-8	-8	-17						"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-01-03	58	g	"Brassfield Shann"	"P.O. Box 1198"		"Los Gatos"	CA	95031		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1238882	2	1013488	6	000118143107066039	"2007-11-02 19:35:06"	rrd177156.xml	4	2007-11-01	0	0	0	000000000000000000	2	"Common Stock, no par value"	2007-11-01	P	0	2564	19.22	49280	A	3478295	I	"By Autofocus, Inc.,By Golden Resorts, In"	0	0	5021	4	-2	-2	-7	-14	-17	-29	-57	-1	-3	-3	-16	-4	-8	-11	-12						"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-01-03	58	g	"Brassfield Jerry"	"Post Office Box 1198"		"Los Gatos"	CA	95301		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1238877	2	1013488	5	000118143107049523	"2007-08-02 19:55:56"	rrd168175.xml	4	2007-08-02	0	1	0	000000000000000000	0	"Common Stock"	2007-08-02	P	0	200	19.55	3910	A	611799	D	"Joann Brassfield Charitable Giving Found"	0	0	4544	1	1	1	16	14	-4	-14	-46	0	-7	-2	6	-5	-3	3	-19	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-31	58	g	"Brassfield Shann"	"P.O. Box 1198"		"Los Gatos"	CA	95031		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1238877	2	1013488	5	000118143107049522	"2007-08-02 19:49:53"	rrd168174.xml	4	2007-08-01	0	1	0	000000000000000000	0	"Common Stock"	2007-08-01	P	0	200	19.12	3824	A	611599	D	"Joann Brassfield Charitable Giving Found"	0	0	4544	1	1	1	16	14	-4	-14	-46	0	-7	-2	6	-5	-3	3	-19	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-31	58	g	"Brassfield Shann"	"P.O. Box 1198"		"Los Gatos"	CA	95031		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1179551	7	1013488	4	000118143106050854	"2006-09-01 15:17:44"	rrd129402.xml	4	2006-08-31	0	1	0	000000000000000000	0	"Common Stock, no par value"	2006-08-31	P	0	5000	18.487	92435	A	15000	I	"Peter A. Bassi & Barbara J. Bassi Truste"	0	50	1645	0	1	1	-1	20	13	9	26	3	-3	4	-9	-31	-26	-13	23	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-01-02	58	g	"Bassi Peter A"	"16162 Beach Blvd., Ste. 100"		"Huntington Beach"	CA	92647		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1140466	1	1013488	4	000118143106047869	"2006-08-15 19:12:48"	rrd127575.xml	4	2006-08-14	0	0	0	000000000000000000	8	"Common Stock, no par value"	2006-08-14	P	0	1000	17.86	17860	A	4413228	I	"By The Jacmar Companies,By Bethany Comme"	0	0	2369	8	2	2	0	6	8	6	8	0	-11	-13	-20	-25	-30	-21	24	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-01-02	58	g	"Tilley William H"	"2200 West Valley Blvd."		Alhambra	CA	91803		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1238877	2	1013488	4	000118143106046876	"2006-08-10 19:18:59"	rrd127110.xml	4	2006-08-10	0	1	0	000000000000000000	0	"Common Stock"	2006-08-10	P	0	1000	18.46	18460	A	611399	D	"Joann Brassfield Charitable Giving Found"	0	0	2398	4	-4	-4	6	-2	13	9	16	-6	-7	-11	-12	-29	-31	-22	21	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-01-02	58	g	"Brassfield Shann"	"P.O. Box 1198"		"Los Gatos"	CA	95031		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
