sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1583053	7	356171	1	000162086320000076	"2020-06-29 18:43:53"	primary_doc.xml	4	2020-06-25	1	1	0	000000000000000000	0	"Common Stock"	2020-06-25	M	0	210	0	0	A	9987	M	"By ESOP"	0	2	0																	C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Hunter Glenn C"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	"Former Human Resource Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1583053	7	356171	1	000162086320000058	"2020-06-23 13:09:36"	primary_doc.xml	4	2020-06-19	1	1	0	000000000000000000	0	"Common Stock"	2020-06-19	M	0	205	0	0	A	9777	M	"By ESOP"	0	2	0	0																C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Hunter Glenn C"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	"Former Human Resource Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1583053	4	356171	1	000162086320000052	"2020-06-09 18:00:51"	primary_doc.xml	4	2020-06-05	1	1	0	000000000000000000	0	"Common Stock"	2020-06-05	M	0	1216	0	0	A	9572	M	"By ESOP"	0	15	0																	C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Hunter Glenn C"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	"Chief Human Resource Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1583053	4	356171	1	000162086320000026	"2020-05-27 18:47:15"	primary_doc.xml	4	2020-05-26	0	1	0	000000000000000000	0	"Common Stock"	2020-05-26	M	0	230	0	0	A	8356	M	"By ESOP"	0	3	0																	C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Hunter Glenn C"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	"Chief Human Resource Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1583053	4	356171	1	000162086320000022	"2020-05-21 17:52:16"	primary_doc.xml	4	2020-05-19	0	1	0	000000000000000000	0	"Common Stock"	2020-05-19	M	0	309	0	0	A	8126	M	"By ESOP"	0	4	0																	C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Hunter Glenn C"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	"Chief Human Resource Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1583053	4	356171	1	000162086319000054	"2019-06-27 18:47:18"	primary_doc.xml	4	2019-06-25	0	1	0	000000000000000000	0	"Common Stock"	2019-06-25	M	0	1709	0	0	A	7524	M	"By ESOP"	0	29	0																	C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Hunter Glenn C"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	"Chief Human Resource Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1583053	4	356171	1	000162086319000036	"2019-06-21 12:13:03"	primary_doc.xml	4	2019-06-19	0	1	0	000000000000000000	0	"Common Stock"	2019-06-19	M	0	200	0	0	A	6210	M	"By ESOP"	0	3	0	0																C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Hunter Glenn C"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	"Chief Human Resource Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1583053	4	356171	1	000162086319000027	"2019-05-28 12:36:25"	primary_doc.xml	4	2019-05-23	0	1	0	000000000000000000	0	"Common Stock"	2019-05-23	M	0	224	0	0	A	6039	M	"By ESOP"	0	4	0	0																C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Hunter Glenn C"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	"Chief Human Resource Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1583053	4	356171	1	000162086319000014	"2019-05-21 17:48:57"	primary_doc.xml	4	2019-05-20	0	1	0	000000000000000000	0	"Common Stock"	2019-05-20	M	0	302	0	0	A	5830	M	"By ESOP"	0	5	0																	C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Hunter Glenn C"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	"Chief Human Resource Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1583053	4	356171	1	000162086319000009	"2019-05-09 13:49:37"	primary_doc.xml	4	2019-05-07	0	1	0	000000000000000000	0	"Common Stock"	2019-05-07	M	0	329	0	0	A	5603	M	"By ESOP"	0	6	0	0																C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Hunter Glenn C"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	"Chief Human Resource Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1583053	4	356171	1	000162086318000056	"2018-08-14 14:14:57"	primary_doc.xml	4	2018-08-13	0	1	0	000000000000000000	0	"Common Stock"	2018-08-13	M	0	297	0	0	A	4874	M	"By ESOP"	0	6	0	0																C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Hunter Glenn C"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	"Chief Human Resource Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
