sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1182464	6	1858848	1	000095017024015219	"2024-02-14 16:12:27"	ownership.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	P	f	2222222	4.5	9999999	A	22999565	I	"See Footnote"	0	11	0																						"Tenaya Therapeutics, Inc."	TNYA	2836	813789973	DE	0004-12-31	28	d	"Goeddel David V"	"1 Letterman Drive"	"Building D, Suite Dm-900"	"San Francisco"	CA	94129		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1182464	6	1426332	2	000095017023064842	"2023-11-17 16:25:42"	ownership.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	P	f	26811	0.683762	18332	A	22008593	M	"See footnotes,See footnote"	1	0	0																						"Ngm Biopharmaceuticals Inc"	NGM	2834	0	DE	0004-12-31	28	d	"Goeddel David V"	"1 Letterman Drive"	"Building D, Suite Dm-900"	"San Francisco"	CA	94129		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1182464	6	1858848	1	000089924323008389	"2023-03-14 16:09:49"	doc4.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	6779	2.5956	17596	A	20777343	I	"See Footnote"	0	0	0																						"Tenaya Therapeutics, Inc."	TNYA	2836	813789973	DE	0004-12-31	28	d	"Goeddel David V"	"1 Letterman Drive"	"Building D, Suite Dm-900"	"San Francisco"	CA	94129		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1182464	6	1858848	1	000089924323004580	"2023-02-10 16:22:23"	doc4.xml	4	2023-02-08	0	0	0	000000000000000000	0	"Common Stock"	2023-02-08	P	0	1500000	2.6	3900000	A	20770564	I	"See Footnote"	0	8	0																						"Tenaya Therapeutics, Inc."	TNYA	2836	813789973	DE	0004-12-31	28	d	"Goeddel David V"	"1 Letterman Drive"	"Building D, Suite Dm-900"	"San Francisco"	CA	94129		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1182464	6	1426332	2	000089924323003129	"2023-02-01 16:26:27"	doc4.xml	4	2023-01-30	0	0	0	000000000000000000	0	"Common Stock"	2023-01-30	P	0	184272	4.99864	921110	A	21981782	I	"See footnotes,See footnote"	1	1	0																						"Ngm Biopharmaceuticals Inc"	NGM	2834	0	DE	0004-12-31	28	d	"Goeddel David V"	"1 Letterman Drive"	"Building D, Suite Dm-900"	"San Francisco"	CA	94129		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1182464	6	1426332	2	000089924323002621	"2023-01-25 16:26:03"	doc4.xml	4	2023-01-23	0	0	0	000000000000000000	0	"Common Stock"	2023-01-23	P	0	9900	4.9994	49494	A	21797510	I	"See footnotes,See footnote"	0	0	0																						"Ngm Biopharmaceuticals Inc"	NGM	2834	0	DE	0004-12-31	28	d	"Goeddel David V"	"1 Letterman Drive"	"Building D, Suite Dm-900"	"San Francisco"	CA	94129		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1182464	6	1858848	1	000089924323002377	"2023-01-23 16:21:10"	doc4.xml	4	2023-01-19	0	0	0	000000000000000000	0	"Common Stock"	2023-01-19	P	0	69739	2.4979	174201	A	19270564	I	"See Footnotes,See Footnote"	0	0	0																						"Tenaya Therapeutics, Inc."	TNYA	2836	813789973	DE	0004-12-31	28	d	"Goeddel David V"	"1 Letterman Drive"	"Building D, Suite Dm-900"	"San Francisco"	CA	94129		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1182464	6	1426332	2	000089924323002371	"2023-01-23 16:16:35"	doc4.xml	4	2023-01-19	0	0	0	000000000000000000	0	"Common Stock"	2023-01-19	P	0	38139	4.99758	190603	A	21787610	I	"See footnotes,See footnote"	1	0	0																						"Ngm Biopharmaceuticals Inc"	NGM	2834	0	DE	0004-12-31	28	d	"Goeddel David V"	"1 Letterman Drive"	"Building D, Suite Dm-900"	"San Francisco"	CA	94129		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1182464	6	1858848	1	000089924323002158	"2023-01-19 16:13:43"	doc4.xml	4	2023-01-17	0	0	0	000000000000000000	0	"Common Stock"	2023-01-17	P	0	185151	2.51053	464827	A	19200825	I	"See Footnote"	1	1	0																						"Tenaya Therapeutics, Inc."	TNYA	2836	813789973	DE	0004-12-31	28	d	"Goeddel David V"	"1 Letterman Drive"	"Building D, Suite Dm-900"	"San Francisco"	CA	94129		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1182464	6	1426332	2	000089924323001851	"2023-01-17 16:31:00"	doc4.xml	4	2023-01-12	0	0	0	000000000000000000	0	"Common Stock"	2023-01-12	P	0	5378	4.9466	26603	A	21749471	I	"See footnotes,See footnote"	0	0	0																						"Ngm Biopharmaceuticals Inc"	NGM	2834	0	DE	0004-12-31	28	d	"Goeddel David V"	"1 Letterman Drive"	"Building D, Suite Dm-900"	"San Francisco"	CA	94129		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
