sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1567580	4	90168	1	000156758022000003	"2022-08-25 14:38:44"	wf-form4_166145271186401.xml	4	2022-08-24	0	0	0	000000000000000000	0	"SIFCO Industries, Inc. Common Stock"	2022-08-24	S	0	4132	3.39	14007	D	65263	D		0	-6	0	0																					"Sifco Industries Inc"	SIF	3724	340553950	OH	0004-09-30	37	d	"Wells Norman E Jr."	"970 E. 64Th Street"		Cleveland	OH	44103		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1200553	2	90168	1	000089924321011318	"2021-03-12 16:16:37"	doc4.xml	4	2021-03-10	0	0	0	000000000000000000	0	"SIFCO Industries, Inc. Common Stock"	2021-03-10	S	0	2378	10.3833	24691	D	49859	D	"Son's custodial account"	1	-5	0																	C		0	0000		"Sifco Industries Inc"	SIF	3724	340553950	OH	0004-09-30	37	d	"Reitman Alayne L"	"970 E. 64Th Street"		Cleveland	OH	44103		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1677801	2	90168	1	000089924321007127	"2021-02-18 16:45:38"	doc4.xml	4	2021-02-16	0	0	0	000000000000000000	0	"SIFCO Industries, Inc. Common Stock"	2021-02-16	S	0	2000	9.4	18800	D	158515	I	"By daughter"	0	-1	0																	C		0	0000		"Sifco Industries Inc"	SIF	3724	340553950	OH	0004-09-30	37	d	"Knapper Peter William"	"970 E. 64Th Street"		Cleveland	OH	44103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1491176	2	90168	1	000089924320023503	"2020-08-27 16:56:38"	doc4.xml	4	2020-08-25	0	0	0	000000000000000000	0	"SIFCO Industries, Inc. Common Stock"	2020-08-25	S	0	2675	4.051	10836	D	60027	D	"Held in trust"	0	-4	0																	C		0	0000		"Sifco Industries Inc"	SIF	3724	340553950	OH	0004-09-30	37	d	"Molten Donald C Jr."	"970 E. 64Th Street"		Cleveland	OH	44103		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1491176	2	90168	1	000089924320023258	"2020-08-24 06:15:37"	doc4.xml	4	2020-08-19	0	0	0	000000000000000000	0	"SIFCO Industries, Inc. Common Stock"	2020-08-19	S	0	200	4.1	820	D	62702	D	"Held in trust"	0	0	0	0																C		0	0000		"Sifco Industries Inc"	SIF	3724	340553950	OH	0004-09-30	37	d	"Molten Donald C Jr."	"970 E. 64Th Street"		Cleveland	OH	44103		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1491176	2	90168	1	000089924320022931	"2020-08-19 16:55:01"	doc4.xml	4	2020-08-17	0	0	0	000000000000000000	0	"SIFCO Industries, Inc. Common Stock"	2020-08-17	S	0	797	4.11	3276	D	62902	D	"Held in trust"	0	-1	0																	C		0	0000		"Sifco Industries Inc"	SIF	3724	340553950	OH	0004-09-30	37	d	"Molten Donald C Jr."	"970 E. 64Th Street"		Cleveland	OH	44103		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1491176	2	90168	1	000089924320022393	"2020-08-14 15:11:50"	doc4.xml	4	2020-08-12	0	0	0	000000000000000000	0	"SIFCO Industries, Inc. Common Stock"	2020-08-12	S	0	6328	4.08216	25832	D	63699	D	"Held in trust"	1	-9	0	0																C		0	0000		"Sifco Industries Inc"	SIF	3724	340553950	OH	0004-09-30	37	d	"Molten Donald C Jr."	"970 E. 64Th Street"		Cleveland	OH	44103		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1451622	4	90168	1	000089924320016582	"2020-06-15 18:29:41"	doc4.xml	4	2020-06-11	0	0	0	000000000000000000	0	"SIFCO Industries, Inc. Common Stock"	2020-06-11	P	0	31804	4.23131	134572	A	770947	D	"By The HHS Trust"	1	4	0																	C		0	0000		"Sifco Industries Inc"	SIF	3724	340553950	OH	0004-09-30	37	d	"Silk Mark J"	"970 E. 64Th Street"		Cleveland	OH	44103		1	0	1	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1677801	2	90168	1	000089924320016524	"2020-06-15 16:52:46"	doc4.xml	4	2020-06-15	0	0	0	000000000000000000	0	"SIFCO Industries, Inc. Common Stock"	2020-06-15	P	0	10500	4.25	44625	A	140335	D	"By daughter"	0	8	0																	C		0	0000		"Sifco Industries Inc"	SIF	3724	340553950	OH	0004-09-30	37	d	"Knapper Peter William"	"970 E. 64Th Street"		Cleveland	OH	44103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1200555	4	90168	1	000089924318031338	"2018-12-18 17:16:57"	doc4.xml	4	2018-12-17	0	0	0	000000000000000000	1	"SIFCO Industries, Inc. Common Stock"	2018-12-17	P	0	2000	3.4484	6897	A	267685	M	"Owned by Spouse,Beneficiary of Trust"	0	1	0																	C		0	0000		"Sifco Industries Inc"	SIF	3724	340553950	OH	0004-09-30	37	d	"Smith Hudson"	"970 E. 64Th Street"		Cleveland	OH	44103		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
