sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1657675	1	1631574	1	000089924323005565	"2023-02-17 20:15:16"	doc4.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-02-16	S	0	10249	4.03	41303	D	106624	D		0	-9	0																						"Wave Life Sciences Ltd."	WVE	2834	0	U0	0004-12-31	28	d	"Vargeese Chandra"	"C/o Wave Life Sciences Ltd.,"	"733 Concord Ave."	Cambridge	MA	02138		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1657675	1	1631574	1	000089924322017136	"2022-05-06 19:20:17"	doc4.xml	4	2022-05-04	0	0	0	000000000000000000	1	"Ordinary Shares"	2022-05-05	S	0	16714	1.72	28748	D	111095	D		0	-13	0																						"Wave Life Sciences Ltd."	WVE	2834	0	U0	0004-12-31	28	d	"Vargeese Chandra"	"C/o Wave Life Sciences Ltd.,"	"733 Concord Ave."	Cambridge	MA	02138		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1657675	3	1631574	1	000089924322007064	"2022-02-18 18:10:17"	doc4.xml	4	2022-02-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-02-16	S	0	10603	2.32	24599	D	77809	D		0	-12	0																						"Wave Life Sciences Ltd."	WVE	2834	0	U0	0004-12-31	28	d	"Vargeese Chandra"	"C/o Wave Life Sciences Ltd.,"	"733 Concord Ave."	Cambridge	MA	02138		0	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1657675	3	1631574	1	000089924321007203	"2021-02-18 19:14:33"	doc4.xml	4	2021-02-01	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-02-16	S	0	3145	10.57	33243	D	85412	D		0	-4	0																	C		0	0000		"Wave Life Sciences Ltd."	WVE	2834	0	U0	0004-12-31	28	d	"Vargeese Chandra"	"C/o Wave Life Sciences Ltd.,"	"733 Concord Ave."	Cambridge	MA	02138		0	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1657675	2	1631574	1	000089924320005342	"2020-02-20 18:18:55"	doc4.xml	4	2020-02-18	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-02-18	S	0	3188	7.85	25026	D	37057	D		0	-8	0																	C		0	0000		"Wave Life Sciences Ltd."	WVE	2834	0	U0	0004-12-31	28	d	"Vargeese Chandra"	"C/o Wave Life Sciences Ltd.,"	"733 Concord Ave."	Cambridge	MA	02138		0	1	0	0	"SVP, Drug Discovery"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1657675	2	1631574	1	000089924319028606	"2019-12-05 18:08:44"	doc4.xml	4	2019-12-03	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-12-03	M	0	6000	2.48	14880	A	40245	D		0	18	0																	C		0	0000		"Wave Life Sciences Ltd."	WVE	2834	0	U0	0004-12-31	28	d	"Vargeese Chandra"	"C/o Wave Life Sciences Ltd.,"	"733 Concord Ave."	Cambridge	MA	02138		0	1	0	0	"SVP, Drug Discovery"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1657675	2	1631574	1	000089924319028606	"2019-12-05 18:08:44"	doc4.xml	4	2019-12-03	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-12-03	S	0	6000	35	210000	D	40245	D		0	-13	0																	C		0	0000		"Wave Life Sciences Ltd."	WVE	2834	0	U0	0004-12-31	28	d	"Vargeese Chandra"	"C/o Wave Life Sciences Ltd.,"	"733 Concord Ave."	Cambridge	MA	02138		0	1	0	0	"SVP, Drug Discovery"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1657675	2	1631574	1	000089924319004462	"2019-02-21 19:49:35"	doc4.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-02-19	S	0	2055	36.84	75706	D	25245	D		0	-8	0																	C		0	0000		"Wave Life Sciences Ltd."	WVE	2834	0	U0	0004-12-31	28	d	"Vargeese Chandra"	"C/o Wave Life Sciences Ltd.,"	"733 Concord Ave."	Cambridge	MA	02138		0	1	0	0	"SVP, Drug Discovery"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1657675	2	1631574	1	000089924318025318	"2018-09-26 18:58:29"	doc4.xml	4	2018-09-24	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-09-24	M	0	3000	2.48	7440	A	27300	D		0	12	0																	C		0	0000		"Wave Life Sciences Ltd."	WVE	2834	0	U0	0004-12-31	28	d	"Vargeese Chandra"	"C/o Wave Life Sciences Ltd.,"	"733 Concord Ave."	Cambridge	MA	02138		0	1	0	0	"SVP, Drug Discovery"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1657675	2	1631574	1	000089924318025318	"2018-09-26 18:58:29"	doc4.xml	4	2018-09-24	0	1	0	000000000000000000	1	"Ordinary Shares"	2018-09-24	S	0	3000	55	165000	D	27300	D		0	-10	0																	C		0	0000		"Wave Life Sciences Ltd."	WVE	2834	0	U0	0004-12-31	28	d	"Vargeese Chandra"	"C/o Wave Life Sciences Ltd.,"	"733 Concord Ave."	Cambridge	MA	02138		0	1	0	0	"SVP, Drug Discovery"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1657675	1	1631574	1	000089924318004668	"2018-02-20 19:36:36"	doc4.xml	4	2018-02-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-02-15	M	0	2000	2.48	4960	A	27300	D		0	8	0																	C		0	0000		"Wave Life Sciences Ltd."	WVE	2834	0	U0	0004-12-31	28	d	"Vargeese Chandra"	"C/o Wave Life Sciences Ltd.,"	"733 Concord Ave."	Cambridge	MA	02138		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1657675	1	1631574	1	000089924318004668	"2018-02-20 19:36:36"	doc4.xml	4	2018-02-15	0	1	0	000000000000000000	1	"Ordinary Shares"	2018-02-15	S	0	2000	50	100000	D	27300	D		0	-7	0																	C		0	0000		"Wave Life Sciences Ltd."	WVE	2834	0	U0	0004-12-31	28	d	"Vargeese Chandra"	"C/o Wave Life Sciences Ltd.,"	"733 Concord Ave."	Cambridge	MA	02138		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1657675	1	1631574	1	000089924318002046	"2018-01-25 20:12:00"	doc4.xml	4	2018-01-23	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-01-23	M	0	2000	2.48	4960	A	27300	D		0	8	0																	C		0	0000		"Wave Life Sciences Ltd."	WVE	2834	0	U0	0004-12-31	28	d	"Vargeese Chandra"	"C/o Wave Life Sciences Ltd.,"	"733 Concord Ave."	Cambridge	MA	02138		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1657675	1	1631574	1	000089924318002046	"2018-01-25 20:12:00"	doc4.xml	4	2018-01-23	0	1	0	000000000000000000	1	"Ordinary Shares"	2018-01-23	S	0	2000	40	80000	D	27300	D		0	-7	0																	C		0	0000		"Wave Life Sciences Ltd."	WVE	2834	0	U0	0004-12-31	28	d	"Vargeese Chandra"	"C/o Wave Life Sciences Ltd.,"	"733 Concord Ave."	Cambridge	MA	02138		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1657675	1	1631574	1	000089924317027374	"2017-11-22 21:28:26"	doc4.xml	4	2017-11-22	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-11-22	M	0	1500	2.48	3720	A	0	D		0	-100	0																	C		0	0000		"Wave Life Sciences Ltd."	WVE	2834	0	U0	0004-12-31	28	d	"Vargeese Chandra"	"C/o Wave Life Sciences Ltd.,"	"733 Concord Ave."	Cambridge	MA	02138		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1657675	1	1631574	1	000089924317027374	"2017-11-22 21:28:26"	doc4.xml	4	2017-11-22	0	1	0	000000000000000000	1	"Ordinary Shares"	2017-11-22	S	0	1500	35	52500	D	0	D		0	-100	0																	C		0	0000		"Wave Life Sciences Ltd."	WVE	2834	0	U0	0004-12-31	28	d	"Vargeese Chandra"	"C/o Wave Life Sciences Ltd.,"	"733 Concord Ave."	Cambridge	MA	02138		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
