sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1576781	6	356130	1	000035613018000113	"2018-06-07 10:19:47"	wf-form4_152838116906211.xml	4	2018-06-05	0	0	0	000000000000000000	0	"EMCI Common Stock"	2018-06-05	S	0	1487	26.0505	38724	D	7229	D		0	-17	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Simonetta Lisa Anne"	"Employers Mutual Casualty Company"	"717 Mulberry Street"	"Des Moines"	IA	50309		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1576781	5	356130	1	000035613017000177	"2017-12-04 09:32:38"	wf-form4_151239794444016.xml	4	2017-12-01	0	1	0	000000000000000000	0	"EMCI Common Stock"	2017-12-01	M	0	2250	15.6447	35201	A	8933	D		0	34	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Simonetta Lisa Anne"	"20 Sw 58Th Drive"		"Des Moines"	IA	50312		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1576781	5	356130	1	000035613017000177	"2017-12-04 09:32:38"	wf-form4_151239794444016.xml	4	2017-12-01	0	1	0	000000000000000000	2	"EMCI Common Stock"	2017-12-01	S	0	1302	30.3	39451	D	8933	D		0	-13	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Simonetta Lisa Anne"	"20 Sw 58Th Drive"		"Des Moines"	IA	50312		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1576781	5	356130	1	000035613016000371	"2016-12-02 09:11:41"	wf-form4_148068788771965.xml	4	2016-11-30	0	1	0	000000000000000000	0	"EMCI Common Stock"	2016-11-30	S	0	1431	27.9674	40021	D	10178	D		0	-12	599	0	0	1	7	10	-1			-2	0	3	9	0	5	7	46	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Simonetta Lisa Anne"	"20 Sw 58Th Drive"		"Des Moines"	IA	50312		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1576781	5	356130	1	000035613016000371	"2016-12-02 09:11:41"	wf-form4_148068788771965.xml	4	2016-11-30	0	1	0	000000000000000000	2	"EMCI Common Stock"	2016-11-30	M	0	2250	16.97	38183	A	10178	D		0	28	599	0	0	1	7	10	-1			-2	0	3	9	0	5	7	46	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Simonetta Lisa Anne"	"20 Sw 58Th Drive"		"Des Moines"	IA	50312		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1576781	5	356130	1	000035613016000297	"2016-06-09 14:07:51"	wf-form4_146549565868993.xml	4	2016-06-08	0	0	0	000000000000000000	0	"EMCI Common Stock"	2016-06-08	S	0	1242	26.4938	32905	D	10725	D		0	-10	517	0	-1	-1	0	5	6	8		-2	1	2	3	8	4	16	31	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Simonetta Lisa Anne"	"20 Sw 58Th Drive"		"Des Moines"	IA	50312		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1576781	5	356130	1	000035613016000295	"2016-06-09 14:06:01"	wf-form4_146549554876043.xml	4	2016-06-07	0	0	0	000000000000000000	0	"EMCI Common Stock"	2016-06-07	S	0	5	26.75	134	D	11967	D		0	0	517	0	-1	-1	0	5	6	8		-2	1	2	3	8	4	16	31	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Simonetta Lisa Anne"	"20 Sw 58Th Drive"		"Des Moines"	IA	50312		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1576781	5	356130	1	000035613015000161	"2015-12-18 10:05:27"	wf-form4_145045111717980.xml	4	2015-12-16	0	0	0	000000000000000000	0	"EMCI Common Stock"	2015-12-16	S	0	930	26.1701	24325	D	10447	D		0	-8	659	0	-4	-4	2	-8	0	11	20	0	-2	-2	6	6	6	16	34	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Simonetta Lisa Anne"	"20 Sw 58Th Drive"		"Des Moines"	IA	50312		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1576781	5	356130	1	000035613015000155	"2015-12-16 09:49:52"	wf-form4_145027738142623.xml	4	2015-06-23	0	1	0	000000000000000000	1	"EMCI Common Stock"	2015-12-10	M	0	2250	16.4	36900	A	11376	D		0	25	587	0	3	-3	-5	-15	-3	5	18	2	2	-1	7	7	8	24	37	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Simonetta Lisa Anne"	"20 Sw 58Th Drive"		"Des Moines"	IA	50312		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1576781	5	356130	1	000035613014000150	"2014-12-22 14:06:24"	primary_doc.xml	4	2014-12-18	0	1	0	000000000000000000	0	"EMCI-Common Stock"	2014-12-18	M	0	291	19.35	5631	A	5879	D		0	5	718	0	1	3	7	5	-1	15	15	1	2	13	4	14	5	8	48	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Simonetta Lisa Anne"	"20 Sw 58Th Drive"		"Des Moines"	IA	50312		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
