sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1541185	6	352541	1	000035254124000023	"2024-02-20 21:17:11"	wk-form4_1708481806.xml	4	2024-02-15	0	0	0	000000000000000000	1	"Common Stock"	2024-02-20	P	0	1100	48.56	53416	A	36444	D		0	3	0																						"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Barton Lisa M"	"C/O Alliant Energy Corporation"	"P.O.  Box 14720"	Madison	WI	53708-0720		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	31	1541185	4	4904	1	000192031022000006	"2022-05-09 13:07:49"	wf-form4_165211605573246.xml	4	2022-05-05	0	0	0	000000000000000000	0	"Common Stock"	2022-05-05	S	0	8612	100.15	862492	D	13712	D		0	-39	0	0																					"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Barton Lisa M"	"American Electric Power"	"1 Riverside Plaza"	Columbus	OH	43215		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1541185	4	4904	1	000139888922000079	"2022-03-16 13:51:54"	wf-form4_164745310147514.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Stock"	2022-03-15	S	0	6989	95.54	667729	D	29415	D		0	-19	0	0																					"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Barton Lisa M"	"American Electric Power"	"1 Riverside Plaza"	Columbus	OH	43215		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1541185	4	4904	1	000139888921000116	"2021-05-05 13:29:05"	edgar.xml	4	2021-05-04	0	0	0	000000000000000000	0	"Common Stock"	2021-05-04	S	0	7827	88.39	691829	D	21662	D		0	-27	0	0																					"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Barton Lisa M"	"American Electric Power"	"1 Riverside Plaza"	Columbus	OH	43215		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1541185	4	4904	1	000139888921000053	"2021-03-02 14:59:12"	edgar.xml	4	2021-02-26	0	0	0	000000000000000000	0	"Common Stock"	2021-02-26	S	0	10257	76.23	781891	D	35642	D		0	-22	0	0																C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Barton Lisa M"	"American Electric Power"	"1 Riverside Plaza"	Columbus	OH	43215		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1541185	4	4904	1	000139888921000033	"2021-02-17 13:16:02"	edgar.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	S	0	6147	78.61	483216	D	35643	D		0	-15	0	0																C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Barton Lisa M"	"American Electric Power"	"1 Riverside Plaza"	Columbus	OH	43215		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1541185	1	4904	1	000139888920000070	"2020-03-04 11:28:58"	edgar.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Common Stock"	2020-03-03	S	0	11130	97.0711	1080402	D	38142	D		0	-23	0	0																C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Barton Lisa M"	"American Electric Power"	"1 Riverside Plaza"	Columbus	OH	43215		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1541185	1	4904	1	000139888919000097	"2019-06-06 09:56:39"	edgar.xml	4	2019-06-05	0	0	0	000000000000000000	0	"Common Stock"	2019-06-05	S	0	1752	89.4088	156644	D	33760	D		0	-5	0	0																C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Barton Lisa M"	"American Electric Power"	"1 Riverside Plaza"	Columbus	OH	43215		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1541185	1	4904	1	000139888919000076	"2019-05-02 16:12:57"	edgar.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Common Stock"	2019-05-01	M	0	1490	83.67	124668	A	35512	D		0	4	0																	C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Barton Lisa M"	"American Electric Power"	"1 Riverside Plaza"	Columbus	OH	43215		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1541185	1	4904	1	000139888918000145	"2018-11-21 10:31:43"	edgar.xml	4	2018-11-20	0	0	0	000000000000000000	0	"Common Stock"	2018-11-20	S	0	881	77.5469	68319	D	0	D		0	-100	0	0																C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Barton Lisa M"	"American Electric Power"	"1 Riverside Plaza"	Columbus	OH	43215		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1541185	1	4904	1	000139888918000073	"2018-05-02 16:10:36"	edgar.xml	4	2018-05-01	0	1	0	000000000000000000	0	"Common Stock"	2018-05-01	M	0	3333	68.63	228744	A	881	D		0	-136	0																	C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Barton Lisa M"	"American Electric Power"	"1 Riverside Plaza"	Columbus	OH	43215		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1541185	1	4904	4	000139888917000088	"2017-05-03 11:20:35"	edgar.xml	4	2017-05-01	0	1	0	000000000000000000	0	"Common Stock"	2017-05-01	M	0	5191	67.64	351119	A	0	D		0	-100	32767	0	0	0	0					0	0	1	2	7	9	9	28	C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-10-20	49	e	"Barton Lisa M"	"American Electric Power"	"1 Riverside Plaza"	Columbus	OH	43215		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1541185	1	4904	4	000139888917000053	"2017-02-24 09:53:33"	edgar.xml	4	2017-02-23	0	0	0	000000000000000000	0	"Common Stock"	2017-02-23	S	0	1314	65.9	86593	D	0	D		0	-100	32767	0	2	1	1	3				3	3	4	5	12	1	9	20	C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-10-20	49	e	"Barton Lisa M"	"American Electric Power"	"1 Riverside Plaza"	Columbus	OH	43215		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1541185	1	4904	4	000139888916000259	"2016-05-03 16:31:02"	edgar.xml	4	2016-05-02	0	1	0	000000000000000000	0	"Common Stock"	2016-05-02	M	0	4679	64.77	303059	A	0	D		0	-100	32767	0	1	1	2	1	8	0		1	3	-3	-1	5	17	17	29	C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-10-20	49	e	"Barton Lisa M"	"American Electric Power"	"1 Riverside Plaza"	Columbus	OH	43215		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
