sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1541185	4	4904	1	000192031022000006	"2022-05-09 13:07:49"	wf-form4_165211605573246.xml	4	2022-05-05	0	0	0	000000000000000000	0	"Common Stock"	2022-05-05	S	0	8612	100.15	862492	D	13712	D		0	-39	0	0																					"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Barton Lisa M"	"American Electric Power"	"1 Riverside Plaza"	Columbus	OH	43215		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1541185	4	4904	1	000139888922000079	"2022-03-16 13:51:54"	wf-form4_164745310147514.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Stock"	2022-03-15	S	0	6989	95.54	667729	D	29415	D		0	-19	0	0																					"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Barton Lisa M"	"American Electric Power"	"1 Riverside Plaza"	Columbus	OH	43215		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1541185	4	4904	1	000139888921000116	"2021-05-05 13:29:05"	edgar.xml	4	2021-05-04	0	0	0	000000000000000000	0	"Common Stock"	2021-05-04	S	0	7827	88.39	691829	D	21662	D		0	-27	0	0																					"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Barton Lisa M"	"American Electric Power"	"1 Riverside Plaza"	Columbus	OH	43215		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1541185	4	4904	1	000139888921000053	"2021-03-02 14:59:12"	edgar.xml	4	2021-02-26	0	0	0	000000000000000000	0	"Common Stock"	2021-02-26	S	0	10257	76.23	781891	D	35642	D		0	-22	0	0																C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Barton Lisa M"	"American Electric Power"	"1 Riverside Plaza"	Columbus	OH	43215		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1541185	4	4904	1	000139888921000033	"2021-02-17 13:16:02"	edgar.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	S	0	6147	78.61	483216	D	35643	D		0	-15	0	0																C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Barton Lisa M"	"American Electric Power"	"1 Riverside Plaza"	Columbus	OH	43215		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1541185	1	4904	1	000139888920000070	"2020-03-04 11:28:58"	edgar.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Common Stock"	2020-03-03	S	0	11130	97.0711	1080402	D	38142	D		0	-23	0	0																C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Barton Lisa M"	"American Electric Power"	"1 Riverside Plaza"	Columbus	OH	43215		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1541185	1	4904	1	000139888919000097	"2019-06-06 09:56:39"	edgar.xml	4	2019-06-05	0	0	0	000000000000000000	0	"Common Stock"	2019-06-05	S	0	1752	89.4088	156644	D	33760	D		0	-5	0	0																C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Barton Lisa M"	"American Electric Power"	"1 Riverside Plaza"	Columbus	OH	43215		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1541185	1	4904	1	000139888918000145	"2018-11-21 10:31:43"	edgar.xml	4	2018-11-20	0	0	0	000000000000000000	0	"Common Stock"	2018-11-20	S	0	881	77.5469	68319	D	0	D		0	-100	0	0																C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Barton Lisa M"	"American Electric Power"	"1 Riverside Plaza"	Columbus	OH	43215		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1541185	1	4904	4	000139888917000053	"2017-02-24 09:53:33"	edgar.xml	4	2017-02-23	0	0	0	000000000000000000	0	"Common Stock"	2017-02-23	S	0	1314	65.9	86593	D	0	D		0	-100	32767	0	2	1	1	3				3	3	4	5	12	1	9	20	C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-10-20	49	e	"Barton Lisa M"	"American Electric Power"	"1 Riverside Plaza"	Columbus	OH	43215		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1541185	1	4904	4	000139888915000172	"2015-11-24 11:23:22"	edgar.xml	4	2015-11-23	0	0	0	000000000000000000	0	"Common Stock"	2015-11-23	S	0	1273	55.9802	71263	D	0	D		0	-100	32767	0	0	-1	1	4	15	15	9	1	1	0	-2	7	2	1	27	C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-10-20	49	e	"Barton Lisa M"	"American Electric Power"	"1 Riverside Plaza"	Columbus	OH	43215		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1541185	1	4904	1	000139888915000099	"2015-05-05 11:04:48"	edgar.xml	4	2015-05-01	0	1	0	000000000000000000	7	"Common Stock"	2015-05-04	S	0	791	57.4738	45462	D	0	D		0	-100	32767	0	-3	-3	-2	-4	0	1	17	-1	1	2	-1	-8	0	13	21	C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Barton Lisa M"	"American Electric Power"	"1 Riverside Plaza"	Columbus	OH	43215		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1541185	1	4904	3	000139888915000036	"2015-02-18 14:47:24"	edgar.xml	4	2015-02-17	0	0	0	000000000000000000	0	"Common Stock"	2015-02-17	S	0	793	58.23	46176	D	0	D		0	-100	32767	0	2	1	2	-1	-3	3	10	-1	-7	-9	-3	4	15	20	40	C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-09-25	49	e	"Barton Lisa M"	"American Electric Power"	"1 Riverside Plaza"	Columbus	OH	43215		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1541185	1	4904	3	000139888915000027	"2015-02-11 10:29:19"	edgar.xml	4	2015-02-09	0	0	0	000000000000000000	0	"Common Stock"	2015-02-09	S	0	794	58.865	46739	D	793	D		0	-50	32767	0	-2	-2	0	-6	-6	-2	10	-4	-5	-7	-5	3	20	28	44	C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-09-25	49	e	"Barton Lisa M"	"American Electric Power"	"1 Riverside Plaza"	Columbus	OH	43215		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1541185	1	4904	3	000139888914000103	"2014-05-12 09:42:00"	edgar.xml	4	2014-05-08	0	0	0	000000000000000000	0	"Common Stock"	2014-05-08	S	0	1771	53.11	94058	D	0	D		0	-100	32767	0	-1	0	1	2	-2	13	10	0	-2	2	6	10	14	12	50	C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-09-25	49	e	"Barton Lisa M"	"American Electric Power"	"1 Riverside Plaza"	Columbus	OH	43215		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1541185	1	4904	3	000139888913000189	"2013-11-05 10:41:55"	edgar.xml	4	2013-11-04	0	0	0	000000000000000000	0	"Common Stock"	2013-11-04	S	0	2240	47.03	105347	D	1	D		0	-100	32767	0	-1	0	1	0	3	17	28	0	1	9	7	4	-6	11	33	C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-09-25	49	e	"Barton Lisa M"	"American Electric Power"	"1 Riverside Plaza"	Columbus	OH	43215		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
