sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1192521	11	106040	1	000126682421000050	"2021-09-07 18:54:26"	edgardoc.xml	4	2021-09-03	0	1	0	000000000000000000	1	"Common Stock"	2021-09-04	M	0	234	0	0	A	130296	D		0	0	0																						"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Eulau Robert K"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1192521	11	106040	1	000126682421000011	"2021-04-23 19:53:02"	edgardoc.xml	4	2021-04-22	0	1	0	000000000000000000	0	"Common Stock"	2021-04-22	M	0	343	0	0	A	110658	D		0	0	0																						"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Eulau Robert K"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1192521	11	106040	1	000126682420000104	"2020-09-08 21:53:50"	edgardoc.xml	4	2020-09-03	0	1	0	000000000000000000	1	"Common Stock"	2020-09-04	M	0	234	0	0	A	113612	D		0	0	0																	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Eulau Robert K"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1192521	11	106040	1	000126682420000076	"2020-04-23 18:37:47"	edgardoc.xml	4	2020-04-22	0	1	0	000000000000000000	0	"Common Stock"	2020-04-22	M	0	343	0	0	A	68309	D		0	1	0																	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Eulau Robert K"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
13	95	1192521	10	897723	2	000110465917065195	"2017-11-01 16:05:57"	a4.xml	4	2017-10-30	0	1	0	000000000000000000	0	"Common Stock"	2017-10-30	M	0	150000	0	0	A	430000	D		0	54	0																	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Eulau Robert K"	"2700 North First Street"		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192521	9	897723	2	000110465917056100	"2017-09-07 16:02:14"	a4.xml	4	2017-09-05	0	0	0	000000000000000000	0	"Common Stock"	2017-09-05	S	0	10000	37.2064	372064	D	180000	D		0	-5	0																	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Eulau Robert K"	"2700 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192521	9	897723	2	000110465917052246	"2017-08-16 16:01:33"	a4.xml	4	2017-08-14	0	0	0	000000000000000000	0	"Common Stock"	2017-08-14	S	0	10000	36.9535	369535	D	190000	D		0	-5	0																	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Eulau Robert K"	"2700 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192521	9	897723	2	000110465917043847	"2017-07-06 16:01:56"	a4.xml	4	2017-07-03	0	0	0	000000000000000000	0	"Common Stock"	2017-07-03	S	0	10000	38.4019	384019	D	200000	D		0	-5	0																	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Eulau Robert K"	"2700 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192521	9	897723	2	000110465917037702	"2017-06-06 16:05:57"	a4.xml	4	2017-06-02	0	0	0	000000000000000000	0	"Common Stock"	2017-06-02	S	0	10000	37.9697	379697	D	210000	D		0	-5	0																	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Eulau Robert K"	"2700 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192521	9	897723	2	000110465917029872	"2017-05-04 16:01:55"	a4.xml	4	2017-05-02	0	0	0	000000000000000000	0	"Common Stock"	2017-05-02	S	0	10000	37.1045	371045	D	220000	D		0	-4	26849	-1	0	0	1					-2	-8	-6	-8	-7	33	52	71	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Eulau Robert K"	"2700 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
