sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	75	1644368	2	1820566	2	000120919123057654	"2023-12-06 17:21:37"	doc4.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-04	P	0	261	4.24842	1109	A	126032	D		1	0	0																						"Inspirato Inc"	ISPO	6770	0	DE	0004-12-31	67	h	"Kaiden Robert"	"1544 Wazee Street"		Denver	CO	80202		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1644368	2	1820566	2	000120919123056520	"2023-11-22 17:27:14"	doc4.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-21	P	0	771	4.671	3601	A	125771	D		0	1	0																						"Inspirato Inc"	ISPO	6770	0	DE	0004-12-31	67	h	"Kaiden Robert"	"1544 Wazee Street"		Denver	CO	80202		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
14	36	1644368	1	1418091	1	000141809122000095	"2022-05-06 18:38:07"	wf-form4_165187667296583.xml	4	2022-05-05	0	0	0	000000000000000000	0	"Common Stock"	2022-05-05	S	0	17695	50.5	893598	D	173721	I	"See footnote"	0	-9	0																						"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Kaiden Robert"	"C/o Twitter, Inc."	"1355 Market Street, Suite 900"	"San Francisco"	CA	94103		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1644368	1	1418091	1	000141809122000014	"2022-02-03 19:03:12"	wf-form4_164393294343487.xml	4	2022-02-01	0	0	0	000000000000000000	0	"Common Stock"	2022-02-01	S	0	5614	37.0371	207926	D	96543	I	"See footnote"	0	-5	0																						"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Kaiden Robert"	"C/o Twitter, Inc."	"1355 Market Street, Suite 900"	"San Francisco"	CA	94103		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1644368	1	1418091	1	000141809121000222	"2021-11-09 19:29:51"	wf-form4_163650417270039.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Common Stock"	2021-11-05	S	0	10637	53.3494	567478	D	102157	I	"See footnote"	0	-9	0																						"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Kaiden Robert"	"C/o Twitter, Inc."	"1355 Market Street, Suite 900"	"San Francisco"	CA	94103		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1644368	1	1418091	1	000141809121000218	"2021-11-03 20:09:15"	wf-form4_163598453202171.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	S	0	10198	54.2575	553318	D	112794	I	"See footnote"	0	-8	0																						"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Kaiden Robert"	"C/o Twitter, Inc."	"1355 Market Street, Suite 900"	"San Francisco"	CA	94103		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1644368	1	1418091	1	000141809121000169	"2021-08-06 19:32:29"	wf-form4_162829273315733.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Common Stock"	2021-08-05	S	0	11603	69.043	801106	D	122992	I	"See footnote"	0	-9	0																						"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Kaiden Robert"	"C/o Twitter, Inc."	"1355 Market Street, Suite 900"	"San Francisco"	CA	94103		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1644368	1	1418091	1	000141809121000161	"2021-08-03 19:38:13"	wf-form4_162803387713545.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	S	0	10446	68.9994	720768	D	134595	I	"See footnote"	0	-7	0																						"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Kaiden Robert"	"C/o Twitter, Inc."	"1355 Market Street, Suite 900"	"San Francisco"	CA	94103		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1644368	1	1418091	1	000141809121000098	"2021-05-07 19:54:17"	wf-form4_162043164078099.xml	4	2021-05-05	0	0	0	000000000000000000	0	"Common Stock"	2021-05-05	S	0	9191	54.0235	496530	D	144179	I	"See footnote"	0	-6	0																						"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Kaiden Robert"	"C/o Twitter, Inc."	"1355 Market Street, Suite 900"	"San Francisco"	CA	94103		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1644368	1	1418091	1	000141809121000091	"2021-05-05 19:06:05"	wf-form4_162025594894109.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	S	0	10425	54.7307	570567	D	153370	I	"See footnote"	0	-6	0																						"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Kaiden Robert"	"C/o Twitter, Inc."	"1355 Market Street, Suite 900"	"San Francisco"	CA	94103		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
