sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1159935	4	355777	1	000090873706000219	"2006-03-20 15:29:09"	form4rrossimar20_ex.xml	4	2006-03-16	0	1	0	000000000000000000	0	"Common Stock"	2006-03-16	M	0	26800	7.25	194300	A	84152			1	47	6485	0	-3	-3	0	2	-20	-11	-14														"Lojack Corp"	LOJN	3669	42664794	MA	0004-12-31	36	d	"Rossi Ronald"	"C/o Lojack Corporation"	"200 Lowder Brook Dr., Suite 1000"	Westwood	MA	02090		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1159935	4	355777	1	000090873706000219	"2006-03-20 15:29:09"	form4rrossimar20_ex.xml	4	2006-03-16	0	1	0	000000000000000000	1	"Common Stock"	2006-03-16	S	0	26800	22.7823	610566	D	84152			1	-24	6485	0	-3	-3	0	2	-20	-11	-14														"Lojack Corp"	LOJN	3669	42664794	MA	0004-12-31	36	d	"Rossi Ronald"	"C/o Lojack Corporation"	"200 Lowder Brook Dr., Suite 1000"	Westwood	MA	02090		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1159935	4	355777	1	000090873706000205	"2006-03-17 14:14:16"	form4rrossimar16_ex.xml	4	2006-03-15	0	1	0	000000000000000000	0	"Common Stock"	2006-03-15	M	0	23200	7.25	168200	A	84152			0	38	6423	0	-2	-2	-3	-1	-19	-12	-15														"Lojack Corp"	LOJN	3669	42664794	MA	0004-12-31	36	d	"Rossi Ronald"	"C/o Lojack Corporation"	"200 Lowder Brook Dr., Suite 1000"	Westwood	MA	02090		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1159935	4	355777	1	000090873706000205	"2006-03-17 14:14:16"	form4rrossimar16_ex.xml	4	2006-03-15	0	1	0	000000000000000000	1	"Common Stock"	2006-03-15	S	0	23200	23.0597	534986	D	84152			0	-22	6423	0	-2	-2	-3	-1	-19	-12	-15														"Lojack Corp"	LOJN	3669	42664794	MA	0004-12-31	36	d	"Rossi Ronald"	"C/o Lojack Corporation"	"200 Lowder Brook Dr., Suite 1000"	Westwood	MA	02090		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1159935	4	355777	1	000090873706000115	"2006-02-17 11:26:39"	form4rrossifeb-2_ex.xml	4	2006-02-15	0	0	0	000000000000000000	0	"Common Stock"	2006-02-15	S	0	36569	22.9185	838106	D	81504			0	-31	6486	0	4	4	-8	-4	-29	-16	-20														"Lojack Corp"	LOJN	3669	42664794	MA	0004-12-31	36	d	"Rossi Ronald"	"C/o Lojack Corporation"	"200 Lowder Brook Dr., Suite 1000"	Westwood	MA	02090		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1159935	4	355777	1	000090873706000114	"2006-02-17 11:26:05"	form4rrossifeb-1_ex.xml	4	2006-02-15	0	1	0	000000000000000000	0	"Common Stock"	2006-02-15	M	0	50000	7.25	362500	A	118073			0	73	6486	0	4	4	-8	-4	-29	-16	-20														"Lojack Corp"	LOJN	3669	42664794	MA	0004-12-31	36	d	"Rossi Ronald"	"C/o Lojack Corporation"	"200 Lowder Brook Dr., Suite 1000"	Westwood	MA	02090		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1159935	4	355777	1	000090873706000114	"2006-02-17 11:26:05"	form4rrossifeb-1_ex.xml	4	2006-02-15	0	1	0	000000000000000000	1	"Common Stock"	2006-02-15	S	0	13431	23.2083	311710	D	118073			0	-10	6486	0	4	4	-8	-4	-29	-16	-20														"Lojack Corp"	LOJN	3669	42664794	MA	0004-12-31	36	d	"Rossi Ronald"	"C/o Lojack Corporation"	"200 Lowder Brook Dr., Suite 1000"	Westwood	MA	02090		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
2	5	1159935	2	811669	1	000120919106010181	"2006-02-14 12:10:13"	doc4.xml	4	2006-02-13	0	0	0	000000000000000000	0	"Common Stock"	2006-02-13	P	0	12000	39.1882	470258	A	19197	B		0	167	0	0																					"Ust Inc"	UST	2100	61193986	DE	0004-12-31	21	d	"Rossi Ronald"	"C/o Ust Inc."	"100 West Putnam Avenue"	Greenwich	CT	06930		1	0	0	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
13	93	1159935	4	355777	1	000090873706000031	"2006-01-19 14:53:41"	form4rrossijan19-2_ex.xml	4	2006-01-17	0	1	0	000000000000000000	0	"Common Stock"	2006-01-17	M	0	17216	7.25	124816	A	81504			0	27	6398	0	-3	-3	1	-7	-3	-33	-31														"Lojack Corp"	LOJN	3669	42664794	MA	0004-12-31	36	d	"Rossi Ronald"	"C/o Lojack Corporation"	"200 Lowder Brook Dr., Suite 1000"	Westwood	MA	02090		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1159935	4	355777	1	000090873706000031	"2006-01-19 14:53:41"	form4rrossijan19-2_ex.xml	4	2006-01-17	0	1	0	000000000000000000	1	"Common Stock"	2006-01-17	S	0	17216	25.5174	439307	D	81504			0	-17	6398	0	-3	-3	1	-7	-3	-33	-31														"Lojack Corp"	LOJN	3669	42664794	MA	0004-12-31	36	d	"Rossi Ronald"	"C/o Lojack Corporation"	"200 Lowder Brook Dr., Suite 1000"	Westwood	MA	02090		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
