sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1096933	8	1096343	1	000109634323000010	"2023-02-07 16:35:46"	wf-form4_167580572932504.xml	4	2023-02-03	0	0	0	000000000000000000	1	"Common Stock"	2023-02-03	S	0	2	1336.68	2673	D	81591	M	"As Trustee,By Trust,By Spouse"	0	0	0																						"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Markel Anthony F"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1096933	8	1096343	1	000109634322000141	"2022-11-14 16:35:51"	wf-form4_166846170411592.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	S	0	110	1253.14	137845	D	84093	I	"As Trustee,By Trust,By Spouse"	0	0	0																						"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Markel Anthony F"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1096933	8	1096343	1	000109634322000072	"2022-05-12 16:58:59"	wf-form4_165238911137676.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Common Stock"	2022-05-10	P	0	80	1305.14	104411	A	84203	I	"By Spouse,By Trust,As Trustee"	0	0	0																						"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Markel Anthony F"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1096933	8	1096343	1	000109634322000009	"2022-02-09 16:37:06"	wf-form4_164444259549314.xml	4	2022-02-08	0	0	0	000000000000000000	5	"Common Stock"	2022-02-08	S	0	65	1266.38	82315	D	84159	M	"By Spouse,As Trustee,By Trust"	0	0	0																						"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Markel Anthony F"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1096933	8	1096343	1	000109634321000126	"2021-08-12 17:36:07"	wf-form4_162880414730590.xml	4	2021-08-11	0	0	0	000000000000000000	0	"Common Stock"	2021-08-11	S	0	62	1281.5	79453	D	87472	I	"As Trustee,By Trust,By Spouse"	0	0	0																						"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Markel Anthony F"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1096933	8	1096343	1	000109634321000005	"2021-02-08 17:17:07"	wf-form4_161282261094317.xml	4	2021-02-05	0	0	0	000000000000000000	3	"Common Stock"	2021-02-05	S	0	126	1075.14	135468	D	87534	M	"By Spouse,As Trustee,By Trust"	0	0	0																	C		0	0000		"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Markel Anthony F"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1096933	6	1096343	1	000109634320000072	"2020-05-04 18:20:26"	wf-form4_158863080869767.xml	4	2020-05-01	0	0	0	000000000000000000	0	"Common Stock"	2020-05-01	S	0	111	845.27	93825	D	89660	I	"As Trustee,By Trust,By Spouse"	0	0	0																	C		0	0000		"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Markel Anthony F"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1096933	6	1096343	1	000109634319000225	"2019-11-05 17:38:47"	wf-form4_157299351230539.xml	4	2019-11-01	0	0	0	000000000000000000	1	"Common Stock"	2019-11-01	S	0	78	1174.21	91588	D	90990	M	"As Trustee,By Trust,By Spouse"	0	0	0																	C		0	0000		"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Markel Anthony F"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1096933	6	1096343	1	000109634319000169	"2019-08-06 17:39:24"	wf-form4_156512754833477.xml	4	2019-08-02	0	0	0	000000000000000000	0	"Common Stock"	2019-08-02	S	0	41	1118.24	45848	D	92568	I	"As Trustee,By Trust,By Spouse"	0	0	0																	C		0	0000		"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Markel Anthony F"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1096933	6	1096343	1	000109634319000126	"2019-05-06 16:42:08"	wf-form4_155717531383553.xml	4	2019-05-03	0	0	0	000000000000000000	0	"Common Stock"	2019-05-03	S	0	43	1060.66	45609	D	92416	I	"As Trustee,By Trust,By Spouse"	0	0	0																	C		0	0000		"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Markel Anthony F"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
