sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1471391	13	77877	7	000143774923000990	"2023-01-13 08:56:27"	rdgdoc.xml	4	2023-01-11	0	1	0	000000000000000000	0	"Common Stock"	2023-01-11	M	0	101228	0	0	A	197887	D		0	105	0	0																					"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Lauck Lance"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		0	1	0	0	"EVP, Corp. Dev., Strategy"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1471391	13	77877	7	000143774922027476	"2022-11-15 17:12:08"	rdgdoc.xml	4	2022-11-11	0	1	0	000000000000000000	0	"Common Stock"	2022-11-11	S	0	24087	80.7393	1944768	D	138535	D		0	-15	0																						"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Lauck Lance"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		0	1	0	0	"EVP, Corp. Dev., Strategy"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1471391	13	77877	7	000143774922027476	"2022-11-15 17:12:08"	rdgdoc.xml	4	2022-11-11	0	1	0	000000000000000000	2	"Common Stock"	2022-11-11	M	0	12212	39.63	483962	A	138535	D		0	10	0																						"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Lauck Lance"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		0	1	0	0	"EVP, Corp. Dev., Strategy"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1471391	13	77877	7	000143774922026969	"2022-11-10 17:14:11"	rdgdoc.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Common Stock"	2022-11-08	S	0	27839	78.6072	2188346	D	159150	D		1	-15	0																						"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Lauck Lance"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		0	1	0	0	"EVP, Corp. Dev., Strategy"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1471391	13	77877	7	000143774922005464	"2022-03-07 20:01:58"	rdgdoc.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Common Stock"	2022-03-03	M	0	20192	43.375	875828	A	192521	D		0	12	0																						"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Lauck Lance"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		0	1	0	0	"EVP, Corp. Dev., Strategy"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1471391	13	77877	7	000143774922005464	"2022-03-07 20:01:58"	rdgdoc.xml	4	2022-03-07	0	1	0	000000000000000000	9	"Common Stock"	2022-03-03	S	0	4523	67.44	305031	D	192521	D		0	-2	0																						"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Lauck Lance"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		0	1	0	0	"EVP, Corp. Dev., Strategy"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1471391	13	77877	7	000143774922000919	"2022-01-14 11:42:55"	rdgdoc.xml	4	2022-01-12	0	1	0	000000000000000000	0	"Common Stock"	2022-01-12	M	0	44405	0	0	A	189071	D		0	31	0	0																					"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Lauck Lance"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		0	1	0	0	"EVP, Corp. Dev., Strategy"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1471391	13	77877	7	000143774921026782	"2021-11-15 17:34:28"	rdgdoc.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Common Stock"	2021-11-12	S	0	4000	56.13	224520	D	163887	D		0	-2	0																						"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Lauck Lance"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		0	1	0	0	"EVP, Corp. Dev., Strategy"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1471391	13	77877	7	000143774921021222	"2021-08-30 20:20:44"	rdgdoc.xml	4	2021-08-26	0	1	0	000000000000000000	0	"Common Stock"	2021-08-26	M	0	7935	30.19	239558	A	167887	D		0	5	0																						"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Lauck Lance"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		0	1	0	0	"EVP, Corp. Dev., Strategy"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1471391	13	77877	7	000143774921005441	"2021-03-09 17:38:27"	rdgdoc.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	3000	37.45	112350	D	166852	D		0	-2	0																	C		0	0000		"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Lauck Lance"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		0	1	0	0	"EVP, Corp. Dev., Strategy"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
