sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1391523	4	1282648	26	000120919115086255	"2015-12-21 08:04:47"	doc4.xml	4	2015-12-18	0	0	0	000000000000000000	0	"Common Stock"	2015-12-18	P	0	100000	0.2571	25710	A	645810	D		0	18	15	0	1	-4	1	-70	-16	-67	-82	-29	-43	-56	-65	-64	-78	-87	-93	C		0	0000		"Halcon Resources Corp"	HK	1311	200700684	DE	0004-12-31	13	b	"Obut Tina S"	"1000 Louisiana, Suite 6700"		Houston	TX	77002		0	1	0	0	"SVP, Corporate Reserves"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1391523	3	1282648	26	000118143114038316	"2014-12-08 17:19:36"	rrd419950.xml	4	2014-12-05	0	0	0	000000000000000000	0	"Common Stock"	2014-12-05	P	0	20000	1.64962	32993	A	278940	D		0	8	98	-11	21	19	25	-1	1	-14	-68	-15	-42	-44	-43	-67	-72	-56	-73	C		0	0000		"Halcon Resources Corp"	HK	1311	200700684	DE	0004-12-31	13	b	"Obut Tina S"	"1000 Louisiana, Suite 6700"		Houston	TX	77002		0	1	0	0	"VP, Corporate Reserves"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1391523	3	1282648	26	000118143113060416	"2013-11-25 09:09:13"	rrd396106.xml	4	2013-11-22	0	0	0	000000000000000000	0	"Common Stock"	2013-11-22	P	0	5000	4.1099	20550	A	184010	D		0	3	179	0	-1	-3	-8	-5	-5	48	-22	-4	-13	-24	-19	-15	-26	-35	23	C		0	0000		"Halcon Resources Corp"	HK	1311	200700684	DE	0004-12-31	13	b	"Obut Tina S"	"1000 Louisiana, Suite 6700"		Houston	TX	77002		0	1	0	0	"VP, Corporate Reserves"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1391523	3	1282648	26	000118143113057288	"2013-11-06 17:04:34"	rrd394607.xml	4	2013-11-06	0	0	0	000000000000000000	0	"Common Stock"	2013-11-06	P	0	5000	4.6699	23350	A	179010	D		0	3	189	-8	-4	-4	2	-14	-24	21	-34	-1	-6	-4	9	-13	-17	-17	100	C		0	0000		"Halcon Resources Corp"	HK	1311	200700684	DE	0004-12-31	13	b	"Obut Tina S"	"1000 Louisiana, Suite 6700"		Houston	TX	77002		0	1	0	0	"VP, Corporate Reserves"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1391523	3	1282648	26	000118143113043875	"2013-08-09 08:33:15"	rrd387904.xml	4	2013-08-08	0	0	0	000000000000000000	0	"Common Stock"	2013-08-08	P	0	10000	5.29	52900	A	174010	D		0	6	178	0	3	4	0	-4	-10	-33	6	-13	-7	-9	-6	-16	-34	-29	115	C		0	0000		"Halcon Resources Corp"	HK	1311	200700684	DE	0004-12-31	13	b	"Obut Tina S"	"1000 Louisiana, Suite 6700"		Houston	TX	77002		0	1	0	0	"VP, Corporate Reserves"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1391523	2	1059324	3	000118143111033488	"2011-05-31 16:32:13"	rrd313577.xml	4	2011-05-26	0	0	0	000000000000000000	0	"Common Stock"	2011-05-26	S	0	2500	25.7315	64329	D	116194	D		0	-2	250	4	1	1	3	-25	-59	-38		4	1	-9	-22	-12	-16	-9	57	C		0	0000		"Petrohawk Energy Corp"	HK	1311	860876964	DE	0004-12-31	13	b	"Obut Tina S"	"1000 Louisiana"	"Suite 5600"	Houston	TX	77002		0	1	0	0	"SVP - Corporate Reserves"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1391523	2	1059324	3	000118143111023057	"2011-04-07 16:27:44"	rrd307937.xml	4	2011-04-05	0	0	0	000000000000000000	0	"Common Stock"	2011-04-05	S	0	2500	24.5512	61378	D	118694	D		0	-2	1040	-1	1	1	-9	-17	-40	-66		4	5	18	27	15	31	23	212	C		0	0000		"Petrohawk Energy Corp"	HK	1311	860876964	DE	0004-12-31	13	b	"Obut Tina S"	"1000 Louisiana"	"Suite 5600"	Houston	TX	77002		0	1	0	0	"SVP - Corporate Reserves"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1391523	2	1059324	3	000118143110043767	"2010-08-24 17:02:15"	rrd284641.xml	4	2010-08-20	0	0	0	000000000000000000	0	"Common Stock"	2010-08-20	P	0	2500	15.1899	37975	A	85194	D		0	3	102	0	1	1	3	-15	9	-5	-59	-8	-7	-18	-18	3	6	122	-66	C		0	0000		"Petrohawk Energy Corp"	HK	1311	860876964	DE	0004-12-31	13	b	"Obut Tina S"	"1000 Louisiana"	"Suite 5600"	Houston	TX	77002		0	1	0	0	"SVP - Corporate Reserves"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1391523	2	1059324	3	000118143108066007	"2008-12-08 15:24:56"	rrd225705.xml	4	2008-12-05	0	0	0	000000000000000000	0	"Common Stock"	2008-12-05	P	0	2000	11.2293	22459	A	46061	D		0	5	165	0	-5	0	53	40	-33	29	124	-17	-24	-29	-32	-80	-87	-85	-85	C		0	0000		"Petrohawk Energy Corp"	HK	1311	860876964	DE	0004-12-31	13	b	"Obut Tina S"	"1000 Louisiana"	"Suite 5600"	Houston	TX	77002		0	1	0	0	"SVP - Corporate Reserves"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1391523	2	1059324	3	000118143108052419	"2008-09-10 16:52:56"	rrd218279.xml	4	2008-09-09	0	0	0	000000000000000000	0	"Common Stock"	2008-09-09	P	0	1000	25.18	25180	A	44061	D		0	2	545	-6	1	1	-8	-51	-72	-80	-70	-15	-27	-24	-21	-41	-30	-25	-33	C		0	0000		"Petrohawk Energy Corp"	HK	1311	860876964	DE	0004-12-31	13	b	"Obut Tina S"	"1000 Louisiana"	"Suite 5600"	Houston	TX	77002		0	1	0	0	"SVP - Corporate Reserves"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
