sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1310741	11	40211	5547	000124636018000382	"2018-01-30 18:28:12"	form.xml	4	2018-01-29	0	1	0	000000000000000000	3	"Common Stock"	2018-01-30	S	f	3536	71.5597	253035	D	93429	D	"401(k) Plan"	0	-4	0																	C		0	0000		"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Earl James F"	"C/o 222 W. Adams St."		Chicago	IL	60606		0	1	0	0	"EVP, Pres, GATX Rail Intl."		0	0	1	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1310741	11	40211	5547	000124636018000332	"2018-01-25 17:56:11"	form.xml	4	2018-01-24	0	1	0	000000000000000000	3	"Common Stock"	2018-01-25	S	f	5177	69.6132	360388	D	93432	D	"401(k) Plan"	0	-5	0																	C		0	0000		"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Earl James F"	"C/o 222 W. Adams St."		Chicago	IL	60606		0	1	0	0	"EVP, Pres, GATX Rail Intl."		0	0	1	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1310741	11	40211	5547	000124636016007193	"2016-11-18 11:00:11"	form.xml	4	2016-11-16	0	1	0	000000000000000000	3	"Common Stock"	2016-11-17	S	f	4299	50.6996	217958	D	90409	D	"401(k) Plan"	0	-5	17470	0	1	2	6	22	16			-1	12	16	14	15	17	14	-16	C		0	0000		"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Earl James F"	"C/o 222 W. Adams St."		Chicago	IL	60606		0	1	0	0	"EVP, Pres, GATX Rail Intl."		0	0	1	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1310741	11	40211	5547	000124636016006999	"2016-10-26 16:14:10"	form.xml	4	2016-10-24	0	1	0	000000000000000000	3	"Common Stock"	2016-10-25	S	f	5368	45.8287	246008	D	90412	D	"401(k) Plan"	0	-6	16036	-1	-1	-1	-4	21	36	37		-3	4	1	11	4	-1	-1	-22	C		0	0000		"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Earl James F"	"C/o 222 W. Adams St."		Chicago	IL	60606		0	1	0	0	"EVP, Pres, GATX Rail Intl."		0	0	1	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1310741	13	40211	1	000124636014004430	"2014-11-20 17:56:08"	form.xml	4	2014-11-19	0	1	0	000000000000000000	3	"Common Stock"	2014-11-20	S	f	3766	63.4196	238838	D	63125	D	"401(k) Plan"	0	-6	17486	0	1	1	2	-11	-4	-13	-26	-2	-2	3	15	-2	2	27	63	C		0	0000		"Gatx Corp"	GMT	4700	361124040	NY	0004-12-31	47	e	"Earl James F"	"580 California Street"		"San Francisco"	CA	94104		0	1	0	0	"EVP, Pres, GATX Rail Intl."		0	0	1	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1310741	13	40211	1	000124636013000912	"2013-02-06 17:40:23"	form.xml	4	2013-02-04	0	1	0	000000000000000000	3	"Common Stock"	2013-02-04	S	f	18237	47.9188	873895	D	51391	D	"401(k) Plan"	1	-26	13167	0	1	1	2	6	8	-3	20	2	5	4	11	16	21	17	52	C		0	0000		"Gatx Corp"	GMT	4700	361124040	NY	0004-12-31	47	e	"Earl James F"	"580 California Street"		"San Francisco"	CA	94104		0	1	0	0	"EVP, Pres, GATX Rail Intl."		0	0	1	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1310741	12	40211	1	000124636012000958	"2012-02-14 18:30:18"	form.xml	4	2012-02-13	0	1	0	000000000000000000	4	"Common Stock"	2012-02-13	S	f	20600	43.738	901003	D	43726	D	"401(k) Plan"	0	-32	14607	0	-2	-2	-1	-1	-8	-5	18	0	4	2	1	9	31	26	78	C		0	0000		"Gatx Corp"	GMT	4700	361124040	NY	0004-12-31	47	e	"Earl James F"	"Four Embarcadero Center"		"San Francisco"	CA	94111		0	1	0	0	"EVP, Chief Oper. Officer"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1310741	12	40211	1	000124636011002371	"2011-05-06 12:15:12"	form.xml	4	2011-05-04	0	1	0	000000000000000000	2	"Common Stock"	2011-05-04	S	f	10300	41.7302	429821	D	35888	D	"401(k) Plan"	0	-22	16227	0	0	1	-1	-11	-16	-6	4	-3	-1	5	11	24	29	37	50	C		0	0000		"Gatx Corp"	GMT	4700	361124040	NY	0004-12-31	47	e	"Earl James F"	"Four Embarcadero Center"		"San Francisco"	CA	94111		0	1	0	0	"EVP, Chief Oper. Officer"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1310741	12	40211	1	000124636011002365	"2011-05-05 17:40:16"	form.xml	4	2011-05-04	0	1	0	000000000000000000	2	"Common Stock"	2011-05-04	S	f	8300	41.4843	344320	D	35888	D	"401(k) Plan"	0	-19	15180	0	0	0	-1	-10	-10	-9	6	-2	2	6	13	23	29	36	49	C		0	0000		"Gatx Corp"	GMT	4700	361124040	NY	0004-12-31	47	e	"Earl James F"	"Four Embarcadero Center"		"San Francisco"	CA	94111		0	1	0	0	"EVP, Chief Oper. Officer"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1310741	1	40211	1	000124636005001430	"2005-08-12 18:37:45"	form.xml	4	2005-08-11	0	1	0	000000000000000000	5	"Common Stock"	2005-08-11	S	f	13500	39.8546	538037	D	24321	D	"401(k) Plan"	0	-36	22059	0	2	2	-1	0	-7	-2	-8	8	7	11	18	27	41	73	118	C		0	0000		"Gatx Corp"	GMT	4700	361124040	NY	0004-12-31	47	e	"Earl James F"	"Four Embarcadero Center"		"San Francisco"	CA	94111		0	1	0	0	"EVP Rail"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
