sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1310741	15	45876	3	000162828024017165	"2024-04-22 17:20:38"	wk-form4_1713820827.xml	4	2024-04-18	0	1	0	000000000000000000	0	"Common Stock"	2024-04-18	M	0	13426	0	0	A	81209	D		0	20	0																						"Enviri Corp"	NVRI	8900	231483991	DE	0004-12-31	89	i	"Earl James F"	"Two Logan Square"	"100-120 N. 18Th Street, 17Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1310741	15	45876	2	000162828023012405	"2023-04-21 15:51:02"	wf-form4_168210665064797.xml	4	2023-04-19	0	1	0	000000000000000000	0	"Common Stock"	2023-04-19	M	0	15924	0	0	A	67783	D		0	31	0	0																					"Harsco Corp"	HSC	8900	231483991	DE	0004-12-31	89	i	"Earl James F"	"Two Logan Square"	"100-120 N. 18Th Street, 17Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1310741	6	45876	2	000089924322015429	"2022-04-22 12:36:15"	doc4.xml	4	2022-04-20	0	1	0	000000000000000000	0	"Common Stock"	2022-04-20	M	0	5806	0	0	A	51859	D		0	13	0	0																					"Harsco Corp"	HSC	8900	231483991	DE	0004-12-31	89	i	"Earl James F"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		1	0	0	0			0	0	0	0	0	0	0	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1310741	6	45876	2	000004587621000066	"2021-04-21 13:29:58"	wf-form4_161902618371583.xml	4	2021-04-20	0	1	0	000000000000000000	0	"Common Stock"	2021-04-20	M	0	11662	0	0	A	46053	D		0	34	0	0																					"Harsco Corp"	HSC	8900	231483991	DE	0004-12-31	89	i	"Earl James F"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		1	0	0	0			0	0	0	0	0	0	0	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1310741	6	45876	2	000004587620000090	"2020-04-22 11:17:12"	wf-form4_158756861471396.xml	4	2020-04-21	0	1	0	000000000000000000	0	"Common Stock"	2020-04-21	M	0	4737	0	0	A	34391	D		0	16	0	0																C		0	0000		"Harsco Corp"	HSC	8900	231483991	DE	0004-12-31	89	i	"Earl James F"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		1	0	0	0			0	0	0	0	0	0	0	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
8	17	1310741	6	45876	1	000004587619000053	"2019-04-25 09:28:16"	wf-form4_155619888064245.xml	4	2019-04-23	0	1	0	000000000000000000	0	"Common Stock"	2019-04-23	M	0	5911	0	0	A	29654	D		0	25	0	0																C		0	0000		"Harsco Corp"	HSC	3440	231483991	DE	0004-12-31	34	d	"Earl James F"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1310741	6	45876	1	000004587618000031	"2018-03-05 17:02:59"	wf-form4_152028736445158.xml	4	2018-03-03	0	1	0	000000000000000000	0	"Common Stock"	2018-03-03	M	0	8029	0	0	A	23743	D		0	51	0																	C		0	0000		"Harsco Corp"	HSC	3440	231483991	DE	0004-12-31	34	d	"Earl James F"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
22	74	1310741	11	40211	5547	000124636018000382	"2018-01-30 18:28:12"	form.xml	4	2018-01-29	0	1	0	000000000000000000	1	"Common Stock"	2018-01-29	M	f	19200	45.891	881107	A	93429	D	"401(k) Plan"	0	26	0																	C		0	0000		"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Earl James F"	"C/o 222 W. Adams St."		Chicago	IL	60606		0	1	0	0	"EVP, Pres, GATX Rail Intl."		0	0	1	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1310741	11	40211	5547	000124636018000382	"2018-01-30 18:28:12"	form.xml	4	2018-01-29	0	1	0	000000000000000000	3	"Common Stock"	2018-01-30	S	f	3536	71.5597	253035	D	93429	D	"401(k) Plan"	0	-4	0																	C		0	0000		"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Earl James F"	"C/o 222 W. Adams St."		Chicago	IL	60606		0	1	0	0	"EVP, Pres, GATX Rail Intl."		0	0	1	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1310741	11	40211	5547	000124636018000332	"2018-01-25 17:56:11"	form.xml	4	2018-01-24	0	1	0	000000000000000000	1	"Common Stock"	2018-01-24	M	f	21500	44.015	946323	A	93432	D	"401(k) Plan"	0	30	0																	C		0	0000		"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Earl James F"	"C/o 222 W. Adams St."		Chicago	IL	60606		0	1	0	0	"EVP, Pres, GATX Rail Intl."		0	0	1	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
