sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1294073	3	1175636	2	000102660808000133	"2008-06-19 15:49:49"	primary_doc.xml	4	2008-06-18	0	0	0	000000000000000000	0	"Common Stock"	2008-06-18	S	0	25381	0.65212	16551	D	4874912	I	Spouse	0	-1	0	0																C		0	0000		"Electro Energy Inc"	EEEI	3690	593217746	FL	0004-12-31	36	d	"Klein Martin G"	"30 Shelter Rock Road"		Danbury	CT	06810		1	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1294073	3	1175636	2	000102660808000129	"2008-06-17 16:58:49"	primary_doc.xml	4	2008-06-13	0	0	0	000000000000000000	0	"Common Stock"	2008-06-13	S	0	33307	0.658767	21942	D	4900293	I	Spouse	1	-1	0																	C		0	0000		"Electro Energy Inc"	EEEI	3690	593217746	FL	0004-12-31	36	d	"Klein Martin G"	"30 Shelter Rock Road"		Danbury	CT	06810		1	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1294073	3	1175636	2	000102660808000128	"2008-06-16 17:12:58"	primary_doc.xml	4	2008-06-12	0	0	0	000000000000000000	0	"Common Stock"	2008-06-12	S	0	4076	0.6501	2650	D	4933600	I	Spouse	0	0	0																	C		0	0000		"Electro Energy Inc"	EEEI	3690	593217746	FL	0004-12-31	36	d	"Klein Martin G"	"30 Shelter Rock Road"		Danbury	CT	06810		1	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1294073	3	1175636	2	000102660808000125	"2008-06-11 18:10:26"	primary_doc.xml	4	2008-06-09	0	0	0	000000000000000000	0	"Common Stock"	2008-06-09	S	0	65120	0.673498	43858	D	4937676	I	Spouse	1	-1	0																	C		0	0000		"Electro Energy Inc"	EEEI	3690	593217746	FL	0004-12-31	36	d	"Klein Martin G"	"30 Shelter Rock Road"		Danbury	CT	06810		1	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1294073	2	1175636	2	000102660808000124	"2008-06-09 16:56:18"	primary_doc.xml	4	2008-06-05	0	0	0	000000000000000000	0	"Common Stock"	2008-06-05	S	0	122116	0.705436	86145	D	5002796	I	Spouse	1	-2	0																	C		0	0000		"Electro Energy Inc"	EEEI	3690	593217746	FL	0004-12-31	36	d	"Klein Martin G"	"30 Shelter Rock Road"		Danbury	CT	06810		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1326108	4	1175636	2	000102660808000075	"2008-04-22 17:12:35"	primary_doc.xml	4	2008-04-18	0	0	0	000000000000000000	0	"Common Stock"	2008-04-18	P	0	9998	0.5695	5694	A	351493	D		0	3	0																	C		0	0000		"Electro Energy Inc"	EEEI	3690	593217746	FL	0004-12-31	36	d	"Reed Michael"	"C/o Electro Energy, Inc."	"30 Shelter Rock Road"	Danbury	CT	06810		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1326108	3	1175636	2	000132610807000010	"2007-05-31 16:18:31"	primary_doc.xml	4	2007-05-29	0	0	0	000000000000000000	0	"Common Stock"	2007-05-29	P	0	5000	1.04	5200	A	65050	D		0	8	0																	C		0	0000		"Electro Energy Inc"	EEEI	3690	593217746	FL	0004-12-31	36	d	"Reed Michael"	"30 Shelter Rock Road"		Danbury	CT	06810		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1326108	3	1175636	2	000132610807000009	"2007-05-30 10:04:15"	primary_doc.xml	4	2007-05-25	0	0	0	000000000000000000	0	"Common Stock"	2007-05-25	P	0	6310	1.04	6562	A	60050	D		0	12	0	0																C		0	0000		"Electro Energy Inc"	EEEI	3690	593217746	FL	0004-12-31	36	d	"Reed Michael"	"30 Shelter Rock Road"		Danbury	CT	06810		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1326108	3	1175636	2	000132610807000008	"2007-05-25 14:24:36"	primary_doc.xml	4	2007-05-23	0	0	0	000000000000000000	0	"Common Stock"	2007-05-23	P	0	2500	1.04	2600	A	53740	D		0	5	0	0																C		0	0000		"Electro Energy Inc"	EEEI	3690	593217746	FL	0004-12-31	36	d	"Reed Michael"	"30 Shelter Rock Road"		Danbury	CT	06810		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1326108	3	1175636	2	000132610807000007	"2007-05-23 10:37:52"	primary_doc.xml	4	2007-05-18	0	0	0	000000000000000000	0	"Common Stock"	2007-05-18	P	0	2190	1.04868	2297	A	51240	D		1	4	0	0																C		0	0000		"Electro Energy Inc"	EEEI	3690	593217746	FL	0004-12-31	36	d	"Reed Michael"	"30 Shelter Rock Road"		Danbury	CT	06810		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
