sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1294073	3	1175636	2	000102660808000133	"2008-06-19 15:49:49"	primary_doc.xml	4	2008-06-18	0	0	0	000000000000000000	0	"Common Stock"	2008-06-18	S	0	25381	0.65212	16551	D	4874912	I	Spouse	0	-1	0	0																C		0	0000		"Electro Energy Inc"	EEEI	3690	593217746	FL	0004-12-31	36	d	"Klein Martin G"	"30 Shelter Rock Road"		Danbury	CT	06810		1	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1294073	3	1175636	2	000102660808000129	"2008-06-17 16:58:49"	primary_doc.xml	4	2008-06-13	0	0	0	000000000000000000	0	"Common Stock"	2008-06-13	S	0	33307	0.658767	21942	D	4900293	I	Spouse	1	-1	0																	C		0	0000		"Electro Energy Inc"	EEEI	3690	593217746	FL	0004-12-31	36	d	"Klein Martin G"	"30 Shelter Rock Road"		Danbury	CT	06810		1	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1294073	3	1175636	2	000102660808000128	"2008-06-16 17:12:58"	primary_doc.xml	4	2008-06-12	0	0	0	000000000000000000	0	"Common Stock"	2008-06-12	S	0	4076	0.6501	2650	D	4933600	I	Spouse	0	0	0																	C		0	0000		"Electro Energy Inc"	EEEI	3690	593217746	FL	0004-12-31	36	d	"Klein Martin G"	"30 Shelter Rock Road"		Danbury	CT	06810		1	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1294073	3	1175636	2	000102660808000125	"2008-06-11 18:10:26"	primary_doc.xml	4	2008-06-09	0	0	0	000000000000000000	0	"Common Stock"	2008-06-09	S	0	65120	0.673498	43858	D	4937676	I	Spouse	1	-1	0																	C		0	0000		"Electro Energy Inc"	EEEI	3690	593217746	FL	0004-12-31	36	d	"Klein Martin G"	"30 Shelter Rock Road"		Danbury	CT	06810		1	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1294073	2	1175636	2	000102660808000124	"2008-06-09 16:56:18"	primary_doc.xml	4	2008-06-05	0	0	0	000000000000000000	0	"Common Stock"	2008-06-05	S	0	122116	0.705436	86145	D	5002796	I	Spouse	1	-2	0																	C		0	0000		"Electro Energy Inc"	EEEI	3690	593217746	FL	0004-12-31	36	d	"Klein Martin G"	"30 Shelter Rock Road"		Danbury	CT	06810		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1294217	1	1175636	2	000129407306000005	"2006-06-06 16:36:09"	primary_doc.xml	4	2006-05-19	0	0	0	000000000000000000	0	"Common Stock"	2006-05-19	S	0	4500	2.8834	12975	D	70450	S	"See fn6"	0	-6	0	0																					"Electro Energy Inc"	EEEI	3690	593217746	FL	0004-12-31	36	d	"Assari Farhad"	"30 Shelter Rock Road"		Danbury	CT	06810		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	923398	2	1175636	2	000129406705000007	"2005-10-11 13:13:35"	primary_doc.xml	4	2005-10-03	0	0	0	000000000000000000	0	"Common Stock"	2005-10-03	S	0	10719	3.56082	38168	D	9700	I	"Shares held by HSB Capital"	1	-52	0	0																C		0	0000		"Electro Energy Inc"	EEEI	3690	593217746	FL	0004-12-31	36	d	"Bagatelle Warren D"	"Fuelcell Energy, Inc."	"3 Great Pasture Road"	Danbury	CT	06813-1305		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	923398	2	1175636	3	000129406705000006	"2005-10-03 17:05:08"	primary_doc.xml	4	2005-09-30	0	0	0	000000000000000000	0	"Common Stock"	2005-09-30	S	0	3000	3.53	10590	D	20419	I	"Shares held by HSB Capital"	0	-13	191	-1	2	2	-2	-3	12	31	30	3	0	1	15	26	24	-7	-15	C		0	0000		"Electro Energy Inc"	EEI	3690	593217746	FL	0004-12-31	36	d	"Bagatelle Warren D"	"Fuelcell Energy, Inc."	"3 Great Pasture Road"	Danbury	CT	06813-1305		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	923398	2	1175636	2	000129406705000005	"2005-09-30 12:27:57"	primary_doc.xml	4	2005-09-28	0	0	0	000000000000000000	0	"Common Stock"	2005-09-28	S	0	15000	3.52064	52810	D	58838	I	"Shares held by HSB Capital,Shares held b"	1	-20	0	0																C		0	0000		"Electro Energy Inc"	EEEI	3690	593217746	FL	0004-12-31	36	d	"Bagatelle Warren D"	"Fuelcell Energy, Inc."	"3 Great Pasture Road"	Danbury	CT	06813-1305		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	923398	2	1175636	2	000129406705000004	"2005-09-28 13:47:53"	primary_doc.xml	4	2005-09-26	0	0	0	000000000000000000	0	"Common Stock"	2005-09-26	S	0	15300	3.44436	52699	D	38419	I	"Shares held by HSB Capital."	1	-28	0	0																C		0	0000		"Electro Energy Inc"	EEEI	3690	593217746	FL	0004-12-31	36	d	"Bagatelle Warren D"	"Fuelcell Energy, Inc."	"3 Great Pasture Road"	Danbury	CT	06813-1305		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
