sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	887762	3	77449	1	000114036107024218	"2007-12-13 15:45:35"	doc1.xml	4	2007-12-12	0	0	0	000000000000000000	0	"Common Stock"	2007-12-12	P	0	222800	11.0458	2461004	A	5625919	I	"By Barington Companies Equity Partners, "	0	4	13757	0	0	-1	2	-19	-5	-8	-68	-5	3	-21	-24	-25	-48	-19	-20						"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-01	55	g	"Barington Capital Group L P"	"888 Seventh Avenue"	"17Th Floor"	"New York"	NY	10019		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	887762	3	77449	1	000114036107023578	"2007-12-05 17:54:46"	doc1.xml	4	2007-12-03	0	0	0	000000000000000000	0	"Common Stock"	2007-12-03	P	0	154100	10.6704	1644310	A	5403119	I	"By Barington Companies Equity Partners, "	1	3	11358	2	1	1	0	-13	-5	-24	-61	6	-22	-23	-22	-31	-47	-16	-18						"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-01	55	g	"Barington Capital Group L P"	"888 Seventh Avenue"	"17Th Floor"	"New York"	NY	10019		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	887762	3	77449	1	000139843207000190	"2007-12-03 21:41:43"	pepboys_form4ex.xml	4	2007-11-29	0	0	0	000000000000000000	0	"Common Stock"	2007-11-29	P	0	400000	11.2707	4508280	A	5249019	I	"By Barington Investments, L.P.,By Baring"	0	8	10298	-1	5	5	8	4	6	-16	-61	-20	-22	-22	-22	-33	-50	-17	-23						"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-01	55	g	"Barington Capital Group L P"	"888 Seventh Avenue"	"17Th Floor"	"New York"	NY	10019		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	887762	3	77449	1	000114036107018880	"2007-10-01 15:57:52"	doc1.xml	4	2007-09-27	0	0	0	000000000000000000	0	"Common Stock"	2007-09-27	P	0	200000	14.0895	2817895	A	4849019	I	"By Barington Investments, L.P.,By Baring"	1	4	8980	0	5	12	17	1	-17	-24	-55	-2	-8	-11	-7	-30	-26	4	5						"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-01	55	g	"Barington Capital Group L P"	"888 Seventh Avenue"	"17Th Floor"	"New York"	NY	10019		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	887762	3	77449	1	000114036107018346	"2007-09-19 13:52:08"	doc1.xml	4	2007-09-17	0	0	0	000000000000000000	0	"Common Stock"	2007-09-17	P	0	33600	14.7662	496144	A	4649019	I	"By Barington Companies Offshore Fund, Lt"	0	1	8743	0	-5	-9	-11	-9	-32	-33	-60	7	0	8	3	-27	-9	17	23	C		0	0000		"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-01	55	g	"Barington Capital Group L P"	"888 Seventh Avenue"	"17Th Floor"	"New York"	NY	10019		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
5	102	887762	3	87565	1	000114036107004730	"2007-03-01 16:25:09"	doc1.xml	4	2007-02-27	0	0	0	000000000000000000	0	"Common Stock"	2007-02-27	P	0	40609	20.789	844221	A	1938784	I	"By Barington Companies Offshore Fund, Lt"	0	2	2610	0	-2	-2	-2	10	16	-2	2	0	2	2	2	-9	-5	-9	24	C		0	0000		"Schulman A Inc"	SHLM	2821	340514850	DE	0004-08-31	28	d	"Barington Capital Group L P"	"888 Seventh Avenue"	"17Th Floor"	"New York"	NY	10019		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	887762	3	87565	1	000114036107004407	"2007-02-27 16:36:32"	doc1.xml	4	2007-02-23	0	0	0	000000000000000000	0	"Common Stock"	2007-02-23	P	0	41035	21.2101	870357	A	1898175	I	"By Barington Companies Offshore Fund, Lt"	1	2	2373	-3	3	3	-1	9	18	8	2	0	3	4	-1	-11	-5	-8	23	C		0	0000		"Schulman A Inc"	SHLM	2821	340514850	DE	0004-08-31	28	d	"Barington Capital Group L P"	"888 Seventh Avenue"	"17Th Floor"	"New York"	NY	10019		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
14	36	887762	7	1016613	3	000114420407007460	"2007-02-14 07:55:42"	v065828_ex.xml	4	2007-02-09	0	0	0	000000000000000000	0	"Common Stock"	2007-02-09	P	0	138277	1.17	161784	A	369213	I	"By Barington Companies Equity Partners, "	0	60	0	0																C		0	0000		"Lq Corp Inc"	LQCI	7373	770421089	DE	0004-12-31	73	i	"Barington Capital Group L P"	"888 Seventh Avenue, 17Th Floor"		"New York"	NY	10019		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
5	102	887762	3	87565	1	000114036107001599	"2007-01-22 16:02:02"	doc1.xml	4	2007-01-18	0	0	0	000000000000000000	0	"Common Stock"	2007-01-18	P	0	42130	20.5985	867815	A	1857140	I	"By Barington Companies Equity Partners, "	0	2	4200	-2	2	2	0	3	14	20	-5	2	5	-5	-8	-12	-12	-7	18	C		0	0000		"Schulman A Inc"	SHLM	2821	340514850	DE	0004-08-31	28	d	"Barington Capital Group L P"	"888 Seventh Avenue"	"17Th Floor"	"New York"	NY	10019		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	887762	3	87565	1	000114036107001441	"2007-01-18 16:01:56"	doc1.xml	4	2007-01-16	0	0	0	000000000000000000	0	"Common Stock"	2007-01-16	P	0	81855	20.7389	1697585	A	1815010	I	"By Barington Companies Equity Partners, "	1	5	4295	-1	2	2	3	1	12	23	1	0	5	0	-7	-12	-4	-5	16	C		0	0000		"Schulman A Inc"	SHLM	2821	340514850	DE	0004-08-31	28	d	"Barington Capital Group L P"	"888 Seventh Avenue"	"17Th Floor"	"New York"	NY	10019		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
