sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1231568	1	9092	1	000120919117051844	"2017-09-07 10:34:25"	doc4.xml	4	2017-09-05	0	1	0	000000000000000000	0	"Common Stock"	2017-09-05	S	0	8000	45.6406	365125	D	24561	D		0	-25	0	0																C		0	0000		"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Policano Andrew J"	"4545 W. Brown Deer Road"	"P.O. Box 245036"	Milwaukee	WI	53224-9536		1	0	0	0			0	0	0	0	0	0	0	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231568	1	9092	1	000120919117051157	"2017-09-05 12:04:33"	doc4.xml	4	2017-09-01	0	1	0	000000000000000000	0	"Common Stock"	2017-09-01	S	0	8850	45.6663	404147	D	32561	D		0	-21	0	0																C		0	0000		"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Policano Andrew J"	"4545 W. Brown Deer Road"	"P.O. Box 245036"	Milwaukee	WI	53224-9536		1	0	0	0			0	0	0	0	0	0	0	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231568	1	9092	1	000120919113008961	"2013-02-14 16:41:17"	doc4.xml	4	2013-02-12	0	1	0	000000000000000000	0	"Common Stock"	2013-02-12	M	0	6400	7	44800	A	17909	D		0	56	6531	0	0	0	0	6	-11	-2	5	3	1	-1	2	20	49	55	27	C		0	0000		"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Policano Andrew J"	"4545 W. Brown Deer Road"	"P.O. Box 245036"	Milwaukee	WI	53224-9536		1	0	0	0			0	0	0	0	0	0	0	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231568	1	9092	1	000120919113008961	"2013-02-14 16:41:17"	doc4.xml	4	2013-02-12	0	1	0	000000000000000000	1	"Common Stock"	2013-02-12	S	0	6400	49.6178	317554	D	17909	D		0	-26	6531	0	0	0	0	6	-11	-2	5	3	1	-1	2	20	49	55	27	C		0	0000		"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Policano Andrew J"	"4545 W. Brown Deer Road"	"P.O. Box 245036"	Milwaukee	WI	53224-9536		1	0	0	0			0	0	0	0	0	0	0	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231568	1	9092	1	000120919110015879	"2010-03-10 13:47:47"	doc4.xml	4	2010-03-09	0	1	0	000000000000000000	0	"Common Stock"	2010-03-09	S	0	1000	40.35	40350	D	14406	D		0	-6	4399	0	-1	1	-1	0	-1	-3	-2	5	10	10	7	7	14	73	7	C		0	0000		"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Policano Andrew J"	"4545 W. Brown Deer Road"	"P.O. Box 245036"	Milwaukee	WI	53224-9536		1	0	0	0			0	0	0	0	0	0	0	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231568	1	9092	1	000120919109030093	"2009-06-02 14:01:45"	doc4.xml	4	2009-06-02	0	1	0	000000000000000000	0	"Common Stock"	2009-06-02	S	0	1000	41.52	41520	D	15406	D		0	-6	9993	0	0	-1	-3	-2	-14	-13	-7	4	12	11	37	80	40	-14	67	C		0	0000		"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Policano Andrew J"	"4545 W. Brown Deer Road"	"P.O. Box 245036"	Milwaukee	WI	53224-9536		1	0	0	0			0	0	0	0	0	0	0	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231568	1	9092	1	000120919108046143	"2008-08-08 09:34:38"	doc4.xml	4	2008-08-07	0	1	0	000000000000000000	0	"Common Stock"	2008-08-07	S	0	750	58.48	43860	D	15296	D		0	-5	26738	0	3	2	-2	-20	-60	-50	-35	10	2	14	23	18	53	85	172	C		0	0000		"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Policano Andrew J"	"4545 W. Brown Deer Road"	"P.O. Box 245036"	Milwaukee	WI	53224-9536		1	0	0	0			0	0	0	0	0	0	0	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231568	1	9092	1	000120919108026228	"2008-04-29 14:34:07"	doc4.xml	4	2008-04-28	0	1	0	000000000000000000	0	"Common Stock"	2008-04-28	S	0	1000	50.749	50749	D	16046	D		0	-6	17255	0	-1	0	1	-8	5	-59	-26	2	3	15	30	34	40	120	76	C		0	0000		"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Policano Andrew J"	"4545 W. Brown Deer Road"	"P.O. Box 245036"	Milwaukee	WI	53224-9536		1	0	0	0			0	0	0	0	0	0	0	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231568	1	9092	1	000120919108017877	"2008-03-13 10:37:03"	doc4.xml	4	2008-03-12	0	1	0	000000000000000000	0	"Common Stock"	2008-03-12	S	0	500	40.0019	20001	D	16277	D		0	-3	5959	0	3	4	5	10	24	19	-25	2	2	-4	5	-7	20	50	47	C		0	0000		"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Policano Andrew J"	"4545 W. Brown Deer Road"	"P.O. Box 245036"	Milwaukee	WI	53224-9536		1	0	0	0			0	0	0	0	0	0	0	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231568	1	9092	1	000120919108014467	"2008-02-29 15:59:18"	doc4.xml	4	2008-02-26	0	1	0	000000000000000000	0	"Common Stock"	2008-02-26	S	0	500	41.1076	20554	D	16777	D		0	-3	7232	0	-4	-3	-4	9	21	20	-36	-1	3	3	2	7	31	35	46	C		0	0000		"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Policano Andrew J"	"4545 W. Brown Deer Road"	"P.O. Box 245036"	Milwaukee	WI	53224-9536		1	0	0	0			0	0	0	0	0	0	0	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231568	1	9092	1	000120919108012112	"2008-02-21 17:25:07"	doc4.xml	4	2008-02-20	0	1	0	000000000000000000	0	"Common Stock"	2008-02-20	S	0	1000	39.728	39728	D	17277	D		1	-5	7391	2	-1	-1	-1	4	20	26	-35	4	3	6	-1	4	22	29	43	C		0	0000		"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Policano Andrew J"	"4545 W. Brown Deer Road"	"P.O. Box 245036"	Milwaukee	WI	53224-9536		1	0	0	0			0	0	0	0	0	0	0	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231568	1	9092	1	000120919107010191	"2007-02-14 09:34:00"	doc4.xml	4	2007-02-12	0	1	0	000000000000000000	0	"Common Stock"	2007-02-12	M	0	1000	4.9688	4969	A	15600	D		1	7	3892	0	1	0	6	-8	-20	10	33	-1	-4	1	7	16	36	18	117	C		0	0000		"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Policano Andrew J"	"4545 W. Brown Deer Road"	"P.O. Box 245036"	Milwaukee	WI	53224-9536		1	0	0	0			0	0	0	0	0	0	0	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231568	1	9092	1	000120919107010191	"2007-02-14 09:34:00"	doc4.xml	4	2007-02-12	0	1	0	000000000000000000	1	"Common Stock"	2007-02-12	S	0	1000	30	30000	D	15600	D		1	-6	3892	0	1	0	6	-8	-20	10	33	-1	-4	1	7	16	36	18	117	C		0	0000		"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Policano Andrew J"	"4545 W. Brown Deer Road"	"P.O. Box 245036"	Milwaukee	WI	53224-9536		1	0	0	0			0	0	0	0	0	0	0	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231568	1	9092	1	000120919107009807	"2007-02-13 15:24:05"	doc4.xml	4	2007-02-09	0	1	0	000000000000000000	0	"Common Stock"	2007-02-09	M	0	6000	4.9688	29813	A	15600	D		0	63	3804	0	-1	0	4	-9	-19	14	30	0	1	4	2	17	35	20	115	C		0	0000		"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Policano Andrew J"	"4545 W. Brown Deer Road"	"P.O. Box 245036"	Milwaukee	WI	53224-9536		1	0	0	0			0	0	0	0	0	0	0	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
