sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1556683	5	1262823	1285	000120919123045505	"2023-08-14 09:16:42"	doc4.xml	4	2023-08-11	0	1	0	000000000000000000	0	"Common Stock"	2023-08-12	M	0	1446	0	0	A	10495	D		0	16	0	0																					"Westlake Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Haas Marius"	"2801 Post Oak Blvd., Ste. 600"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1556683	3	1262823	1285	000156761922016165	"2022-08-15 15:23:58"	doc1.xml	4	2022-08-12	0	1	0	000000000000000000	0	"Common Stock"	2022-08-13	M	0	1763	0	0	A	9049	D		0	24	0	0																					"Westlake Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Haas Marius"	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1556683	3	1262823	70	000156761921015718	"2021-08-16 13:57:25"	doc1.xml	4	2021-08-13	0	1	0	000000000000000000	0	"Common Stock"	2021-08-14	M	0	2400	0	0	A	7286	D		0	49	0	0																					"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Haas Marius"	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1556683	3	1262823	70	000156761920015595	"2020-08-17 12:22:21"	doc1.xml	4	2020-08-14	0	1	0	000000000000000000	0	"Common Stock"	2020-08-16	M	0	2387	0	0	A	4886	D		0	96	0	0																C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Haas Marius"	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
14	35	1556683	4	1571996	6453	000112329219001318	"2019-12-04 16:34:49"	edgar.xml	4	2019-12-02	0	1	0	000000000000000000	0	"Class C Common Stock"	2019-12-02	M	0	167275	13.75	2300031	A	28805	I	"By limited partnership"	0	-121	0																	C	C	0	0000		"Dell Technologies Inc"	DELL	3571	800890963	DE	0004-02-01	35	d	"Haas Marius"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"Pres, Chief Commercial Officer"		0	0	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1556683	4	1571996	6453	000112329219001318	"2019-12-04 16:34:49"	edgar.xml	4	2019-12-02	0	1	0	000000000000000000	1	"Class C Common Stock"	2019-12-02	S	0	167275	47.8685	8007212	D	28805	I	"By limited partnership"	0	-85	0																	C	C	0	0000		"Dell Technologies Inc"	DELL	3571	800890963	DE	0004-02-01	35	d	"Haas Marius"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"Pres, Chief Commercial Officer"		0	0	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1556683	4	1571996	6453	000112329219001252	"2019-11-05 16:52:36"	edgar.xml	4	2019-11-01	0	1	0	000000000000000000	0	"Class C Common Stock"	2019-11-01	M	0	167275	13.75	2300031	A	28805	I	"By limited partnership"	0	-121	0																	C	C	0	0000		"Dell Technologies Inc"	DELL	3571	800890963	DE	0004-02-01	35	d	"Haas Marius"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"Pres, Chief Commercial Officer"		0	0	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1556683	4	1571996	6453	000112329219001252	"2019-11-05 16:52:36"	edgar.xml	4	2019-11-01	0	1	0	000000000000000000	1	"Class C Common Stock"	2019-11-01	S	0	167275	53.12	8885648	D	28805	I	"By limited partnership"	0	-85	0																	C	C	0	0000		"Dell Technologies Inc"	DELL	3571	800890963	DE	0004-02-01	35	d	"Haas Marius"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"Pres, Chief Commercial Officer"		0	0	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1556683	4	1571996	6453	000112329219001200	"2019-10-03 17:44:54"	edgar.xml	4	2019-10-01	0	1	0	000000000000000000	0	"Class C Common Stock"	2019-10-01	M	0	167275	13.75	2300031	A	28805	I	"By limited partnership"	0	-121	0																	C	C	0	0000		"Dell Technologies Inc"	DELL	3571	800890963	DE	0004-02-01	35	d	"Haas Marius"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"Pres, Chief Commercial Officer"		0	0	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1556683	4	1571996	6453	000112329219001200	"2019-10-03 17:44:54"	edgar.xml	4	2019-10-01	0	1	0	000000000000000000	1	"Class C Common Stock"	2019-10-01	S	0	167275	51.8801	8678245	D	28805	I	"By limited partnership"	0	-85	0																	C	C	0	0000		"Dell Technologies Inc"	DELL	3571	800890963	DE	0004-02-01	35	d	"Haas Marius"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"Pres, Chief Commercial Officer"		0	0	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1556683	4	1571996	6453	000112329219001095	"2019-09-04 16:55:39"	edgar.xml	4	2019-08-30	0	1	0	000000000000000000	0	"Class C Common Stock"	2019-08-30	M	0	167275	13.75	2300031	A	28805	I	"By limited partnership"	0	-121	0																	C	C	0	0000		"Dell Technologies Inc"	DELL	3571	800890963	DE	0004-02-01	35	d	"Haas Marius"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"Pres, Chief Commercial Officer"		0	0	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1556683	4	1571996	6453	000112329219001095	"2019-09-04 16:55:39"	edgar.xml	4	2019-08-30	0	1	0	000000000000000000	1	"Class C Common Stock"	2019-08-30	S	0	167275	51.168	8559120	D	28805	I	"By limited partnership"	0	-85	0																	C	C	0	0000		"Dell Technologies Inc"	DELL	3571	800890963	DE	0004-02-01	35	d	"Haas Marius"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"Pres, Chief Commercial Officer"		0	0	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
5	100	1556683	3	1262823	70	000156761919017226	"2019-08-19 09:41:59"	doc1.xml	4	2019-08-16	0	1	0	000000000000000000	0	"Common Stock"	2019-08-17	M	0	1409	0	0	A	2499	D		0	129	0	0																C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Haas Marius"	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
14	35	1556683	4	1571996	6453	000112329219001031	"2019-07-31 16:33:15"	edgar.xml	4	2019-07-29	0	1	0	000000000000000000	0	"Class C Common Stock"	2019-07-29	M	0	167275	13.75	2300031	A	28805	I	"By limited partnership"	0	-121	0																	C	C	0	0000		"Dell Technologies Inc"	DELL	3571	800890963	DE	0004-02-01	35	d	"Haas Marius"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"Pres, Chief Commercial Officer"		0	0	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1556683	4	1571996	6453	000112329219001031	"2019-07-31 16:33:15"	edgar.xml	4	2019-07-29	0	1	0	000000000000000000	1	"Class C Common Stock"	2019-07-29	S	0	167275	55.4971	9283281	D	28805	I	"By limited partnership"	0	-85	0																	C	C	0	0000		"Dell Technologies Inc"	DELL	3571	800890963	DE	0004-02-01	35	d	"Haas Marius"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"Pres, Chief Commercial Officer"		0	0	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1556683	4	1571996	6453	000112329219000981	"2019-07-03 16:40:53"	edgar.xml	4	2019-07-01	0	1	0	000000000000000000	0	"Class C Common Stock"	2019-07-01	M	0	56163	13.75	772241	A	28805	I	"By limited partnership"	0	-205	0																	C	C	0	0000		"Dell Technologies Inc"	DELL	3571	800890963	DE	0004-02-01	35	d	"Haas Marius"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"Pres, Chief Commercial Officer"		0	0	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1556683	4	1571996	6453	000112329219000981	"2019-07-03 16:40:53"	edgar.xml	4	2019-07-01	0	1	0	000000000000000000	1	"Class C Common Stock"	2019-07-01	S	0	56163	51.68	2902504	D	28805	I	"By limited partnership"	0	-66	0																	C	C	0	0000		"Dell Technologies Inc"	DELL	3571	800890963	DE	0004-02-01	35	d	"Haas Marius"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"Pres, Chief Commercial Officer"		0	0	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1556683	4	1571996	6453	000112329219000971	"2019-07-02 19:30:52"	edgar.xml	4	2019-06-28	0	1	0	000000000000000000	0	"Class C Common Stock"	2019-06-28	M	0	189464	13.75	2605130	A	28805	I	"By limited partnership"	0	-118	0																	C	C	0	0000		"Dell Technologies Inc"	DELL	3571	800890963	DE	0004-02-01	35	d	"Haas Marius"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"Pres, Chief Commercial Officer"		0	0	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1556683	4	1571996	6453	000112329219000971	"2019-07-02 19:30:52"	edgar.xml	4	2019-06-28	0	1	0	000000000000000000	1	"Class C Common Stock"	2019-06-28	S	0	189464	51.192	9699041	D	28805	I	"By limited partnership"	0	-87	0																	C	C	0	0000		"Dell Technologies Inc"	DELL	3571	800890963	DE	0004-02-01	35	d	"Haas Marius"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"Pres, Chief Commercial Officer"		0	0	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1556683	4	1571996	6453	000112329219000930	"2019-07-01 19:32:15"	edgar.xml	4	2019-06-27	0	1	0	000000000000000000	0	"Class C Common Stock"	2019-06-27	M	0	172562	13.75	2372728	A	28805	I	"By limited partnership"	0	-120	0																	C	C	0	0000		"Dell Technologies Inc"	DELL	3571	800890963	DE	0004-02-01	35	d	"Haas Marius"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"Pres, Chief Commercial Officer"		0	0	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1556683	4	1571996	6453	000112329219000930	"2019-07-01 19:32:15"	edgar.xml	4	2019-06-27	0	1	0	000000000000000000	1	"Class C Common Stock"	2019-06-27	S	0	172562	52.4216	9045975	D	28805	I	"By limited partnership"	0	-86	0																	C	C	0	0000		"Dell Technologies Inc"	DELL	3571	800890963	DE	0004-02-01	35	d	"Haas Marius"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"Pres, Chief Commercial Officer"		0	0	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
5	100	1556683	3	1262823	70	000156761919000692	"2019-01-07 15:07:43"	doc1.xml	4	2019-01-05	0	1	0	000000000000000000	0	"Common Stock"	2019-01-05	M	0	1090	0	0	A	1090	D		0	32767	0	0																C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Haas Marius"	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
