acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-17 12:04:37"	2024-04-17	primary_doc.xml	71137724000007	0	0	0	711377	"Neogen Corp"	2835	MI	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	NEOG	1	6	3	9	P	A	4	13.4981	80500	1086599	296853	37	D	0	1275972	"Borel James C"	"1007 Market Street"		Wilmington	DE	19898		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-15 19:21:50"	2024-04-11	ownership.xml	149315224014512	1	0	0	1642380	"Oncocyte Corp"	2835	CA	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	OCX	1	5	1	6	P	A	4	0.5160	29977926	15468060	115846368	35	D	0	1278386	"Broadwood Partners, L.P."	"C/o Broadwood Capital Inc."	"142 West 57Th Street, 11Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-08 11:24:53"	2024-03-06	ownership.xml	95017024028446	0	0	0	728387	"Perspective Therapeutics, Inc."	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	CATX	1	1	0	1	P	A	4	0.9500	60431039	57409487	116773394	107	D	0	2010224	"Lantheus Alpha Therapy, LLC"	"201 Burlington Road, South Building"		Bedford	MA	01730		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-06 16:49:23"	2023-05-30	ownership.xml	120919123033392	1	0	0	949858	"Achieve Life Sciences, Inc."	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	ACHV	1	2	2	3	P	A	4	4.7680	25000	119200	115225	28	D	0	1713369	"Stewart Richard Alistair"	"22722 29Th Dr Se"	"Suite 100"	Bothell	WA	98021		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-02-27 16:21:38"	2022-08-15	edgardoc.xml	185090224000009	0	0	1	1850902	"Alpha Teknova, Inc."	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	TKNO	1	10	5	12	P	A	4	1.8539	9082550	16838071	33965142	37	D	0	1401768	"Grossman Paul David"	"300 Montgomery Street"	"Suite 1130"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-26 18:48:23"	2024-02-23	ownership.xml	95017024020435	0	0	0	1906324	"Quidelortho Corp"	2835		17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	QDEL	1	1	1	1	P	A	4	46.3549	2150	99663	6096	54	I	0	1385091	"Busky Joseph M"	"9975 Summers Ridge Road"		"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-01-30 20:31:35"	2023-09-08	certent-form4.xml	198368223000004	1	0	0	926617	"Aspira Women'S Health Inc."	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	AWH	1	11	4	14	P	A	4	2.9810	235793	702909	2199840	12	D	0	1534357	"Vos Ellen O'Connor"	"42 Yarmouth Rd"		Norwalk	CT	06853		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-19 10:59:40"	2023-12-18	form4.xml	147793223009233	0	0	1	93314	"Volitionrx Ltd"	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	VNRX	1	11	6	21	P	A	4	1.3954	444422	620162	9841030	5	D	0	1790293	"Barnes Phillip"	"1489 West Warm Springs Road"	"Suite 110"	Henderson	NV	89014		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-08 12:18:53"	2023-08-25	primary_doc.xml	148618923000027	0	0	1	1870144	"Cardio Diagnostics Holdings, Inc."	2835		17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	CDIO	1	3	3	3	P	A	4	0.5719	70502	40323	3538274	2	I	0	1949924	"Philibert Robert"	"311 W. Superior St, Suite 444"		Chicago	IL	60654		1	1	1	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2023-08-24 17:58:33"	2023-08-24	ownership.xml	149315223030111	0	0	0	1321834	"Mymd Pharmaceuticals, Inc."	2835	NJ	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	MYMD	1	1	1	2	P	A	4	1.1119	175000	194580	400000	78	D	0	1857479	"Rivard Paul"	"855 N. Wolfe Street,"	"Suite 601"	Baltimore	MD	21205		0	1	0	0	GC		0	0	0	0	0	1	0														
"2023-06-26 10:27:04"	2023-04-25	primary_doc.xml	172963723000006	0	0	1	1018735	"Nymox Pharmaceutical Corp"	2835		17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	NYMX	1	1	0	2	P	A	4/A	0.4567	120000	54800	4782065	3	D	0	1651844	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	1	0			0	0	0	0	0	0	0														
"2023-05-26 12:23:57"	2023-05-24	primary_doc.xml	151316223000101	0	0	1	73290	"Biomerica Inc"	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	BMRA	1	3	2	11	P	A	4	1.8120	23128	41908	1165677	2	D	0	1821432	"Coste Catherine"	"17571 Von Karman Ave"		Irvine	CA	92614		1	0	0	1		"Audit Committee Chairperson"	0	0	0	0	0	0	0														
