sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1442078	4	874716	1	000087471624000105	"2024-05-08 19:02:57"	wk-form4_1715209366.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	0	257	0	0	A	9646	D	"By Sophie V. Vandebroek Revocable Trust"	0	3	0																						"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Vandebroek Sophie V."	"One Idexx Drive"		Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1301427	31	874716	1	000087471624000102	"2024-05-08 19:02:14"	wk-form4_1715209318.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	0	339	0	0	A	8883	D		0	4	0																						"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Kingsley Lawrence D"	"One Idexx Drive"		Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1187574	19	874716	1	000087471624000100	"2024-05-08 19:01:42"	wk-form4_1715209288.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	0	257	0	0	A	1974	D		0	15	0																						"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Essig Stuart"	"One Idexx Drive"		Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1832272	2	874716	1	000087471624000099	"2024-05-08 19:01:21"	wk-form4_1715209255.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	0	257	0	0	A	779	D		0	49	0																						"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Collins Asha"	"One Idexx Drive"		Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1502314	12	874716	1	000087471624000097	"2024-05-08 19:00:35"	wk-form4_1715209217.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	0	208	0	0	A	208	D		0	32767	0																						"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Britt Irene Chang"	"Idexx Laboratories, Inc."	"One Idexx Drive"	Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1184149	12	874716	1	000087471624000096	"2024-05-08 19:00:14"	wk-form4_1715209202.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	0	257	0	0	A	577830	D	"by Jonathan W. Ayers 2022 GRAT,by Ayers "	0	0	0																						"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Ayers Jonathan W"	"One Idexx Drive"		Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651434	6	711377	1	000071137724000011	"2024-04-26 12:50:55"	primary_doc.xml	4	2024-04-25	0	1	0	000000000000000000	0	"Common Stock"	2024-04-25	M	0	2113	11.96	25271	A	171364	D		0	1	0	0																					"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Adent John Edward"	"620 Lesher Place"		Lansing	MI	48912		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1886877	3	711377	1	000071137724000010	"2024-04-26 12:38:02"	primary_doc.xml	4	2024-04-25	0	1	0	000000000000000000	0	"Common Stock"	2024-04-25	M	0	845	11.96	10106	A	46685	D		0	2	0	0																					"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Jones Douglas Edward"	"620 Lesher Place"		Lansing	MI	48912		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1959089	1	711377	1	000071137724000009	"2024-04-26 09:48:37"	primary_doc.xml	4	2024-04-25	0	1	0	000000000000000000	0	"Common Shares"	2024-04-25	M	0	563	11.96	6733	A	10456	D		0	6	0	0																					"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Rocklin Amy M"	"620 Lesher Place"		Lansing	MI	48912		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1828041	2	949858	6	000095017024046984	"2024-04-23 16:39:09"	ownership.xml	4	2024-04-19	0	1	0	000000000000000000	0	"Common Stock"	2024-04-19	M	f	5625	0	0	A	9807	D		0	135	0																						"Achieve Life Sciences, Inc."	ACHV	2835	954343413	DE	0004-12-31	28	d	"Wan Jerry"	"1040 West Georgia Street"	"Suite 1030"	Vancouver	A1	"V6E 4H1"	"British Columbia, Canada"	0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
