sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1886877	3	711377	1	000071137724000007	"2024-04-17 12:04:37"	primary_doc.xml	4	2024-04-17	0	0	0	000000000000000000	0	"Common Stock"	2024-04-17	P	0	10000	12.359	123590	A	46131	D		0	28	0	0																					"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Jones Douglas Edward"	"620 Lesher Place"		Lansing	MI	48912		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1278386	16	1642380	1	000091957424002558	"2024-04-15 19:21:50"	ownership.xml	4	2024-04-11	0	1	0	000000000000000000	0	"Common Stock, no par value"	2024-04-11	P	0	2420000	2.9164	7057688	A	9858289	M	Footnote	0	33	0																						"Oncocyte Corp"	OCX	2835	271041563	CA	0004-12-31	28	d	"Broadwood Partners, L.P."	"C/o Broadwood Capital Inc."	"142 West 57Th Street, 11Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1956391	4	1642380	1	000149315224014512	"2024-04-15 06:04:01"	ownership.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Common Stock, no par value"	2024-04-11	P	0	3390	2.95	10001	A	3505	D		0	2948	0	0																					"Oncocyte Corp"	OCX	2835	271041563	CA	0004-12-31	28	d	"Riggs Josh"	"C/O Oncocyte Corporation"	"15 Cushing"	Irvine	CA	92618		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1472122	10	1642380	1	000149315224014509	"2024-04-15 06:02:28"	ownership.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Common Stock, no par value"	2024-04-11	P	0	33898	2.95	99999	A	84662	D	"See footnote"	0	67	0	0																					"Oncocyte Corp"	OCX	2835	271041563	CA	0004-12-31	28	d	"Arno Andrew"	"C/o Oncocyte Corporation"	"15 Cushing"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1275972	10	711377	1	000071137724000004	"2024-04-11 11:40:33"	primary_doc.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Common Stock"	2024-04-11	P	0	7500	13.0648	97986	A	21392	D		0	54	0	0																					"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Borel James C"	"1007 Market Street"		Wilmington	DE	19898		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1728876	5	711377	1	000071137724000003	"2024-04-10 16:18:16"	primary_doc.xml	4	2024-04-10	0	0	0	000000000000000000	0	"Common Stock"	2024-04-10	P	0	12500	12.5057	156321	A	30040	D		0	71	0																						"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Naemura David H."	"620 Lesher Place"		Lansing	MI	48912		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651434	6	711377	1	000071137724000002	"2024-04-10 14:25:24"	primary_doc.xml	4	2024-04-10	0	0	0	000000000000000000	0	"Common Stock"	2024-04-10	P	0	23000	12.3561	284190	A	152389	D		0	18	0	0																					"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Adent John Edward"	"620 Lesher Place"		Lansing	MI	48912		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	2010224	1	728387	8	000095017024028446	"2024-03-08 11:24:53"	ownership.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	P	f	60431039	0.95	57409487	A	116773394	D		0	107	0	0																					"Perspective Therapeutics, Inc."	CATX	2835	411458152	DE	0004-12-31	28	d	"Lantheus Alpha Therapy, LLC"	"201 Burlington Road, South Building"		Bedford	MA	01730		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1713369	5	949858	6	000095017024027261	"2024-03-06 16:49:23"	ownership.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	P	f	10000	4.585	45850	A	38501	D		0	35	0																						"Achieve Life Sciences, Inc."	ACHV	2835	954343413	DE	0004-12-31	28	d	"Stewart Richard Alistair"	"22722 29Th Dr Se"	"Suite 100"	Bothell	WA	98021		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1477056	6	949858	6	000095017024027243	"2024-03-06 16:43:53"	ownership.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	P	f	10000	4.585	45850	A	76724	D		0	15	0																						"Achieve Life Sciences, Inc."	ACHV	2835	954343413	DE	0004-12-31	28	d	"Bencich John"	"22722 29Th Dr Se"	"Suite 100"	Bothell	WA	98021		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
