acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-30 16:34:25"	2024-05-28	ownership.xml	95017024066687	1	0	1	1521036	"Lantheus Holdings, Inc."	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	LNTH	1	11	5	48	S	D	4	73.0237	565062	41262919	1320247	75	D	0	1747260	"Baylor-Henry Minnie"	"C/O Lantheus Holdings, Inc."	"201 Burlington Road, South Bldg"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 17:00:34"	2023-02-16	doc1.xml	156761923003312	1	0	1	874716	"Idexx Laboratories Inc /de"	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	IDXX	1	10	6	19	S	D	4	526.6873	154232	81232036	767675	25	D	0	1740719	"Turner Kathy V"	"One Idexx Drive"		Westbrook	ME	04092		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-15 17:49:23"	2024-05-13	wf-form4_167788101472427.xml	178898124000002	0	0	1	899923	"Myriad Genetics Inc"	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	MYGN	1	5	3	10	S	D	4	23.3728	347299	8117355	1787322	24	D	0	1770252	"Lambert Nicole"	"320 Wakara Way"		"Salt Lake City"	UT	84108		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-05 16:10:22"	2023-10-31	doc4.xml	120919123054163	1	0	0	1652130	"Intellia Therapeutics, Inc."	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	NTLA	1	8	7	16	S	D	4	31.4958	62275	1961404	1248614	5	D	0	1792726	"Basta James"	"C/O Intellia Therapeutics, Inc."	"40 Erie Street; Suite 130"	Cambridge	MA	02139		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-02-02 19:55:15"	2024-02-02	edgardoc.xml	87401524000106	1	0	0	874015	"Ionis Pharmaceuticals Inc"	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	IONS	1	1	1	4	S	D	4	45.1720	21167	956156	92905	30	D	0	1074773	"Hougen Elizabeth L"	"2855 Gazelle Court"		Carlsbad	CA	92010		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1														
"2024-01-03 10:41:58"	2024-01-02	primary_doc.xml	176262524000001	0	0	0	93314	"Volitionrx Ltd"	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	VNRX	1	1	0	2	S	D	4	0.8250	40000	33000	12025332	0	I	0	1762625	"Eight Corp Ltd"	"C/o Crowe Morgan"	"8 St. George'S Street"	Douglas	Y8	"IM1 1AH"	"Isle of Man"	0	0	1	0			0	0	0	0	0	0	0														
"2023-12-08 17:28:05"	2023-12-06	primary_doc.xml	193653223000005	0	0	0	926617	"Aspira Women'S Health Inc."	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	AWH	1	1	1	1	S	D	4	3.3704	980	3303	26865	4	I	0	1936532	"Merchant Minh Hoang"	"C/O Aspira Women'S Health Inc"	"12117 Bee Caves Rd, Bldg 3-100"	Austin	TX	78738		0	1	0	0	"Secretary, GC"		0	0	0	0	0	1	0														
"2023-10-17 10:06:55"	2023-10-13	primary_doc.xml	71137723000014	1	0	0	711377	"Neogen Corp"	2835	MI	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	NEOG	1	2	1	4	S	D	4	17.2565	6359	109734	51253	14	D	0	1186582	"Boehm William T"							1	0	0	0			0	0	0	0	0	0	0														
"2023-06-14 16:55:16"	2023-06-13	edgardoc.xml	185090223000024	0	0	0	1850902	"Alpha Teknova, Inc."	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	TKNO	1	1	1	2	S	D	4	3.4175	14519	49619	45234	47	D	0	1862135	"Hood Lisa"	"C/O Alpha Teknova, Inc."	"2451 Bert Drive"	Hollister	CA	95023		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2023-03-13 18:30:09"	2023-03-03	doc4.xml	120919123018261	1	0	1	1652724	"Lucira Health, Inc."	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	LHDX	1	5	5	5	S	D	4	0.9760	789301	770333	844795	1422	D	0	1839384	"Engelson Erik T."	"C/O Lucira Health Inc."	"1412 62Nd St"	Emeryville	CA	94608		1	1	0	0	"Pres, Chief Exec"		0	0	1	0	0	0	0														
"2023-02-22 16:15:22"	2023-02-17	doc4.xml	120919123011625	1	0	0	1906324	"Quidelortho Corp"	2835		17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	QDEL	1	1	0	1	S	D	4	90.2569	8081	729366	70288	13	D	0	1238916	"Buechler Kenneth F"	"9975 Summers Ridge Road"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0														
