acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-17 12:04:37"	2024-04-17	primary_doc.xml	71137724000007	0	0	0	711377	"Neogen Corp"	2835	MI	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	NEOG	1	1	1	3	P	A	4	14.2263	22500	320092	46131	95	D	0	1886877	"Jones Douglas Edward"	"620 Lesher Place"		Lansing	MI	48912		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-04-15 19:21:50"	2024-04-11	ownership.xml	91957424002558	1	0	0	1642380	"Oncocyte Corp"	2835	CA	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	OCX	1	1	0	2	P	A	4	0.5180	29247638	15151586	100365815	41	M	0	1278386	"Broadwood Partners, L.P."	"C/o Broadwood Capital Inc."	"142 West 57Th Street, 11Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-15 06:04:01"	2024-04-11	ownership.xml	149315224014512	0	0	0	1642380	"Oncocyte Corp"	2835	CA	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	OCX	1	1	1	1	P	A	4	2.9501	3390	10001	3505	2948	D	0	1956391	"Riggs Josh"	"C/O Oncocyte Corporation"	"15 Cushing"	Irvine	CA	92618		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-04-15 06:02:28"	2024-04-11	ownership.xml	149315224014509	0	0	0	1642380	"Oncocyte Corp"	2835	CA	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	OCX	1	1	0	1	P	A	4	2.9500	33898	99999	84662	67	D	0	1472122	"Arno Andrew"	"C/o Oncocyte Corporation"	"15 Cushing"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-11 11:40:33"	2024-04-11	primary_doc.xml	71137724000004	0	0	0	711377	"Neogen Corp"	2835	MI	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	NEOG	1	1	0	1	P	A	4	13.0648	7500	97986	21392	54	D	0	1275972	"Borel James C"	"1007 Market Street"		Wilmington	DE	19898		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-10 16:18:16"	2024-04-10	primary_doc.xml	71137724000003	0	0	0	711377	"Neogen Corp"	2835	MI	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	NEOG	1	1	1	2	P	A	4	13.6291	22500	306654	30040	298	D	0	1728876	"Naemura David H."	"620 Lesher Place"		Lansing	MI	48912		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-10 14:25:24"	2024-04-10	primary_doc.xml	71137724000002	0	0	0	711377	"Neogen Corp"	2835	MI	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	NEOG	1	1	1	1	P	A	4	12.3561	23000	284190	152389	18	D	0	1651434	"Adent John Edward"	"620 Lesher Place"		Lansing	MI	48912		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-08 11:24:53"	2024-03-06	ownership.xml	95017024028446	0	0	0	728387	"Perspective Therapeutics, Inc."	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	CATX	1	1	0	1	P	A	4	0.9500	60431039	57409487	116773394	107	D	0	2010224	"Lantheus Alpha Therapy, LLC"	"201 Burlington Road, South Building"		Bedford	MA	01730		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-06 16:49:23"	2024-03-04	ownership.xml	95017024027261	1	0	0	949858	"Achieve Life Sciences, Inc."	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	ACHV	1	1	1	1	P	A	4	4.5850	10000	45850	38501	35	D	0	1713369	"Stewart Richard Alistair"	"22722 29Th Dr Se"	"Suite 100"	Bothell	WA	98021		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-03-06 16:43:53"	2023-05-30	doc4.xml	120919123033392	1	0	0	949858	"Achieve Life Sciences, Inc."	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	ACHV	1	1	1	2	P	A	4	4.8900	15000	73350	76724	24	D	0	1477056	"Bencich John"	"22722 29Th Dr Se"	"Suite 100"	Bothell	WA	98021		1	1	0	0	CEO		0	1	0	0	0	0	0														
