sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1297515	16	1902733	1	000156761922012612	"2022-06-09 17:07:22"	doc1.xml	4	2022-06-07	0	0	0	000000000000000000	0	"Common Stock"	2022-06-07	S	0	30000	35.9303	1077909	D	43404	D		0	-41	0																						"Ncino, Inc."	NCNO	7372	0	DE	0004-01-31	73	i	"Lunsford Jeffrey W"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1297515	16	1902733	1	000156761922012463	"2022-06-07 17:21:19"	doc1.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Common Stock"	2022-06-03	S	0	100000	36.0286	3602862	D	73404	D		1	-58	0																						"Ncino, Inc."	NCNO	7372	0	DE	0004-01-31	73	i	"Lunsford Jeffrey W"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1297515	16	1902733	1	000156761922008492	"2022-04-13 17:15:20"	doc1.xml	4	2022-04-11	0	0	0	000000000000000000	0	"Common Stock"	2022-04-11	S	0	70000	42.4182	2969276	D	173404	D		1	-29	0																						"Ncino, Inc."	NCNO	7372	0	DE	0004-01-31	73	i	"Lunsford Jeffrey W"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1297515	16	1566895	1	000156761921021603	"2021-12-03 17:00:24"	doc1.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	S	0	1289	61.1711	78850	D	243404	D		0	-1	0																						"Ncino, Inc."	NCNO	7372	453806440	DE	0004-01-31	73	i	"Lunsford Jeffrey W"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1297515	16	1566895	1	000156761921019278	"2021-11-03 17:02:27"	doc1.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	S	0	6000	74.4806	446884	D	244693	D		0	-2	0																						"Ncino, Inc."	NCNO	7372	453806440	DE	0004-01-31	73	i	"Lunsford Jeffrey W"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1297515	16	1566895	1	000156761921017955	"2021-10-05 17:11:35"	doc1.xml	4	2021-10-01	0	0	0	000000000000000000	0	"Common Stock"	2021-10-01	S	0	6000	71.2487	427492	D	250693	D		0	-2	0																						"Ncino, Inc."	NCNO	7372	453806440	DE	0004-01-31	73	i	"Lunsford Jeffrey W"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1297515	16	1566895	1	000156761921016751	"2021-09-03 17:01:18"	doc1.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	S	0	6000	69.7581	418549	D	256693	D		1	-2	0																						"Ncino, Inc."	NCNO	7372	453806440	DE	0004-01-31	73	i	"Lunsford Jeffrey W"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1297515	16	1566895	1	000156761921014416	"2021-08-04 17:01:09"	doc1.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	S	0	2000	64.2027	128405	D	262693	D		0	-1	0																						"Ncino, Inc."	NCNO	7372	453806440	DE	0004-01-31	73	i	"Lunsford Jeffrey W"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1297515	16	1566895	1	000156761921013021	"2021-07-06 17:01:05"	doc1.xml	4	2021-07-01	0	0	0	000000000000000000	0	"Common Stock"	2021-07-01	S	0	2000	61.1658	122332	D	262005	D		0	-1	0																						"Ncino, Inc."	NCNO	7372	453806440	DE	0004-01-31	73	i	"Lunsford Jeffrey W"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1297515	15	1566895	1	000090514821000500	"2021-06-10 17:37:06"	form4.xml	4	2021-06-08	0	1	0	000000000000000000	0	"Common Stock"	2021-06-08	M	0	7500	0	0	A	264005	D		0	3	0																						"Ncino, Inc."	NCNO	7372	453806440	DE	0004-01-31	73	i	"Lunsford Jeffrey W"	"6770 Parker Farm Drive, Suite 200"		Wilmington	NC	28405		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1297515	15	1566895	1	000090514821000468	"2021-06-03 17:00:50"	form4.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	2000	61.3615	122723	D	256505	D		0	-1	0																						"Ncino, Inc."	NCNO	7372	453806440	DE	0004-01-31	73	i	"Lunsford Jeffrey W"	"6770 Parker Farm Drive, Suite 200"		Wilmington	NC	28405		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
