sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1246206	5	1979330	2	000143774924017247	"2024-05-16 14:29:14"	rdgdoc.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	P	0	1000	15.7099	15710	A	27988	D	"By 401(k)"	0	4	0	0																					"Nb Bancorp, Inc."	NBBK	6036	932560883		0004-12-31	60	h	"Evangelista Paul A"	"1063 Great Plain Ave"		Needham	MA	02492		0	1	0	0	"EVP, Dir Spec. Bank. Ctr."		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1246206	5	1979330	2	000143774924006754	"2024-03-06 10:08:29"	rdgdoc.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	P	0	2500	13.968	34920	A	26988	D	"By 401(k)"	0	10	0	0																					"Nb Bancorp, Inc."	NBBK	6036	932560883		0004-12-31	60	h	"Evangelista Paul A"	"1063 Great Plain Ave"		Needham	MA	02492		0	1	0	0	"EVP, Dir Spec. Bank. Ctr."		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1246206	5	1979330	2	000143774924006603	"2024-03-05 15:08:30"	rdgdoc.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	P	0	2500	14.085	35213	A	24488	D	"By 401(k)"	0	11	0	0																					"Nb Bancorp, Inc."	NBBK	6036	932560883		0004-12-31	60	h	"Evangelista Paul A"	"1063 Great Plain Ave"		Needham	MA	02492		0	1	0	0	"EVP, Dir Spec. Bank. Ctr."		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1246206	5	1979330	1	000143774924000850	"2024-01-08 13:59:59"	rdgdoc.xml	4	2024-01-05	0	0	0	000000000000000000	0	"Common Stock"	2024-01-05	P	0	15000	13.6	204000	A	15100	D	"By 401(k)"	0	15000	0	0																					"Nb Bancorp, Inc."	NBBK	6036	0	MD	0004-12-31	60	h	"Evangelista Paul A"	"1063 Great Plain Ave"		Needham	MA	02492		0	1	0	0	"EVP, Dir Spec. Bank. Ctr."		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	53	1246206	4	812348	1	000112760221027417	"2021-10-21 11:20:38"	form4.xml	4	2021-10-20	0	0	0	000000000000000000	0	"Class A Common"	2021-10-20	P	0	2	115.19	197	A	8241	D		0	0	0	0																					"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Evangelista Paul A"	"400 Mystic Avenue"		Medford	MA	02155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1246206	4	812348	1	000112760221027281	"2021-10-19 14:16:45"	form4.xml	4	2021-10-19	0	0	0	000000000000000000	0	"Class A Common"	2021-10-19	P	0	8	115.18	912	A	8239	D		0	0	0	0																					"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Evangelista Paul A"	"400 Mystic Avenue"		Medford	MA	02155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1246206	4	812348	1	000112760221025628	"2021-09-21 10:06:28"	form4.xml	4	2021-09-20	0	0	0	000000000000000000	0	"Class A Common"	2021-09-20	P	0	2	114.48	197	A	8231	D		0	0	0	0																					"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Evangelista Paul A"	"400 Mystic Avenue"		Medford	MA	02155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1246206	4	812348	1	000112760221024085	"2021-08-20 11:17:49"	form4.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Class A Common"	2021-08-19	P	0	2	114.76	197	A	8230	D		0	0	0	0																					"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Evangelista Paul A"	"400 Mystic Avenue"		Medford	MA	02155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1246206	4	812348	1	000112760221023961	"2021-08-18 11:59:28"	form4.xml	4	2021-08-17	0	0	0	000000000000000000	0	"Class A Common"	2021-08-17	P	0	8	114.667	910	A	8228	D		0	0	0	0																					"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Evangelista Paul A"	"400 Mystic Avenue"		Medford	MA	02155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1246206	4	812348	1	000112760221022306	"2021-07-21 10:17:58"	form4.xml	4	2021-07-20	0	0	0	000000000000000000	0	"Class A Common"	2021-07-20	P	0	2	114.2	197	A	8220	D		0	0	0	0																					"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Evangelista Paul A"	"400 Mystic Avenue"		Medford	MA	02155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1246206	4	812348	1	000112760221020287	"2021-06-21 10:19:31"	form4.xml	4	2021-06-18	0	0	0	000000000000000000	0	"Class A Common"	2021-06-18	P	0	2	114.165	197	A	8218	D		0	0	0	0																					"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Evangelista Paul A"	"400 Mystic Avenue"		Medford	MA	02155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1246206	4	812348	1	000112760221017709	"2021-05-21 11:23:27"	form4.xml	4	2021-05-20	0	0	0	000000000000000000	0	"Class A Common"	2021-05-20	P	0	10	114.352	1105	A	8216	D		1	0	0	0																					"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Evangelista Paul A"	"400 Mystic Avenue"		Medford	MA	02155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1246206	4	812348	1	000112760221014497	"2021-04-27 09:24:47"	form4.xml	4	2021-04-23	0	0	0	000000000000000000	0	"Class A Common"	2021-04-23	P	0	2	113.65	197	A	8207	D		0	0	0	0																					"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Evangelista Paul A"	"400 Mystic Avenue"		Medford	MA	02155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
