sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1869669	1	1562088	1	000156208824000130	"2024-05-16 17:17:01"	wk-form4_1715894209.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	S	0	2469	0	0	D	89407	D		0	-3	0																						"Duolingo, Inc."	DUOL	7372	453055872	DE	0004-12-31	73	i	"Skaruppa Matthew"	"C/O Duolingo, Inc."	"5900 Penn Avenue"	Pittsburgh	PA	15206		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869669	1	1562088	1	000156208824000100	"2024-05-03 19:38:04"	wk-form4_1714779474.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-01	S	0	8000	223.463	1787708	D	64523	D		0	-11	0																						"Duolingo, Inc."	DUOL	7372	453055872	DE	0004-12-31	73	i	"Skaruppa Matthew"	"C/O Duolingo, Inc."	"5900 Penn Avenue"	Pittsburgh	PA	15206		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869669	1	1562088	1	000156208824000100	"2024-05-03 19:38:04"	wk-form4_1714779474.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	M	0	8000	14.42	115360	A	64523	D		0	14	0																						"Duolingo, Inc."	DUOL	7372	453055872	DE	0004-12-31	73	i	"Skaruppa Matthew"	"C/O Duolingo, Inc."	"5900 Penn Avenue"	Pittsburgh	PA	15206		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869669	1	1562088	1	000156208824000077	"2024-04-02 16:27:26"	wk-form4_1712089627.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-01	S	0	8000	218.394	1747153	D	64523	D		0	-11	0																						"Duolingo, Inc."	DUOL	7372	453055872	DE	0004-12-31	73	i	"Skaruppa Matthew"	"C/O Duolingo, Inc."	"5900 Penn Avenue"	Pittsburgh	PA	15206		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869669	1	1562088	1	000156208824000077	"2024-04-02 16:27:26"	wk-form4_1712089627.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	M	0	8000	14.42	115360	A	64523	D		0	14	0																						"Duolingo, Inc."	DUOL	7372	453055872	DE	0004-12-31	73	i	"Skaruppa Matthew"	"C/O Duolingo, Inc."	"5900 Penn Avenue"	Pittsburgh	PA	15206		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869669	1	1562088	1	000156208824000056	"2024-03-04 17:48:57"	wk-form4_1709592521.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-01	S	0	8000	235.177	1881413	D	64523	D		0	-11	0																						"Duolingo, Inc."	DUOL	7372	453055872	DE	0004-12-31	73	i	"Skaruppa Matthew"	"C/O Duolingo, Inc."	"5900 Penn Avenue"	Pittsburgh	PA	15206		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869669	1	1562088	1	000156208824000056	"2024-03-04 17:48:57"	wk-form4_1709592521.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	0	8000	14.42	115360	A	64523	D		0	14	0																						"Duolingo, Inc."	DUOL	7372	453055872	DE	0004-12-31	73	i	"Skaruppa Matthew"	"C/O Duolingo, Inc."	"5900 Penn Avenue"	Pittsburgh	PA	15206		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869669	1	1562088	1	000156208824000036	"2024-02-22 16:27:44"	wk-form4_1708637234.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-20	S	0	2698	179.514	484328	D	64523	D		0	-4	0																						"Duolingo, Inc."	DUOL	7372	453055872	DE	0004-12-31	73	i	"Skaruppa Matthew"	"C/O Duolingo, Inc."	"5900 Penn Avenue"	Pittsburgh	PA	15206		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869669	1	1562088	1	000156208824000033	"2024-02-20 17:01:46"	wk-form4_1708466465.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-15	S	0	2467	0	0	D	67221	D		0	-4	0																						"Duolingo, Inc."	DUOL	7372	453055872	DE	0004-12-31	73	i	"Skaruppa Matthew"	"C/O Duolingo, Inc."	"5900 Penn Avenue"	Pittsburgh	PA	15206		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869669	1	1562088	1	000156208824000016	"2024-02-05 16:12:20"	wk-form4_1707167522.xml	4	2024-02-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-01	S	0	8000	178.668	1429348	D	69688	D		0	-10	0																						"Duolingo, Inc."	DUOL	7372	453055872	DE	0004-12-31	73	i	"Skaruppa Matthew"	"C/O Duolingo, Inc."	"5900 Penn Avenue"	Pittsburgh	PA	15206		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
