sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1623398	2	1344413	1	000120919116129191	"2016-06-22 15:12:16"	doc4.xml	4	2016-06-21	1	0	0	000000000000000000	0	"Common Stock"	2016-06-21	P	0	19465714	0.9	17519143	A	21832649	I	"See Footnotes"	0	822	123	0								-3	-3	-4	67	74	-3	-24	-79	C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"Grupo Ferrer Internacional, S.A."	"Avenida Diagonal 549"	"5Th Floor"	Barcelona	U3	E-08029	Spain	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1623398	2	1344413	1	000120919116104976	"2016-03-03 10:16:49"	doc4a.xml	4/A	2015-09-28	0	0	0	000000000000000000	0	"Common Stock"	2015-09-28	P	0	125000	0	0	A	2366935	D		0	6	118	0	5	0	0	-2	102			62	57	62	24	-54	-60	-77	-92	C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"Grupo Ferrer Internacional, S.A."	"Avenida Diagonal 549"	"5Th Floor"	Barcelona	U3	E-08029	Spain	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1623398	1	1344413	1	000120919115072316	"2015-09-28 17:10:21"	doc4.xml	4	2015-09-28	0	0	0	000000000000000000	0	"Common Stock"	2015-09-28	P	0	125000	0	0	A	2366935	D		0	6	67	-15	2	2	11	-5	-27	-48		-3	-4	2	17	25	-34	-45	-74	C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"Grupo Ferrer Internacional, S.A."	"Avenida Diagonal 549, 5Th Floor"		Barcelona	U3	E-08029	Spain	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1101713	5	1344413	1	000120919113043516	"2013-09-09 16:56:20"	c595649_4x0.xml	4	2013-09-06	0	0	0	000000000000000000	0	"Common Stock"	2013-09-06	P	0	10000	4.77	47700	A	34246	D	"Held by Spouse,By the Gordon Ringold & T"	0	41	1066	1	6	7	10	9	4	14	-34	2	11	9	5	4	5	4	-62	C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"Ringold Gordon"	"325 E. Middlefield Ave"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1279309	7	1344413	1	000120919113038370	"2013-07-30 17:34:18"	c576752_4ax0.xml	4/A	2013-07-24	0	0	0	000000000000000000	0	"Common Stock"	2013-07-24	P	0	40000	4.48377	179351	A	245823	D	"By The Thomas B. and Beth King 2000 Fami"	1	19	761	2	1	1	16	-8	13	11	6	1	1	6	-1	5	1	28	-73	C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"King Thomas Braxton"	"Alexza Pharmaceuticals Inc."	"2091 Stierlin Court"	"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1279309	7	1344413	1	000120919113038079	"2013-07-26 16:34:31"	c542935_4x0.xml	4	2013-07-24	0	0	0	000000000000000000	0	"Common Stock"	2013-07-24	P	0	40000	4.48377	179351	A	245823	D	"By The Thomas B. and Beth King 2000 Fami"	1	19	637	-1	1	1	8	-3	17	16	11	-1	-1	6	-2	4	1	23	-75	C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"King Thomas Braxton"	"Alexza Pharmaceuticals Inc."	"2091 Stierlin Court"	"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1536071	2	1344413	1	000091957413000298	"2013-01-22 12:20:36"	p1351485.xml	4	2013-01-17	1	0	0	000000000000000000	0	"Common Stock $0.0001 par value per share"	2013-01-17	S	0	125000	4.75	593750	D	3065110	I	"See footnote"	1	-4	4987	0	-3	-4	-5	-5	-7	-4	10	0	-4	-3	-8	-11	34	-39	-67	C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"Lansdowne Partners Austria Gmbh"	"Wallnerstrasse 3/21"		Wien	C4	1010	Austria	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1536071	1	1344413	1	000091957412006852	"2012-12-31 13:56:30"	p1346174.xml	4	2012-12-27	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value per share"	2012-12-27	P	0	72189	4.85208	350267	A	1645055	I	"See footnote"	0	5	7487	0	1	5	-2	-16	-10	-11	-4	-2	-14	-6	22	11	20	-40	-64	C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"Lansdowne Partners Austria Gmbh"	"Wallnerstrasse 3/21"		"1010 Vienna"	C4		Austria	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1427117	3	1344413	1	000120919112059485	"2012-12-27 16:27:28"	c30874_4x0.xml	4	2012-12-26	0	0	0	000000000000000000	0	"Common Stock"	2012-12-26	S	0	4558	4.8959	22316	D	4180	D		0	-52	7479	0	0	0	2	-8	-9	-11	-3	-22	-17	-1	19	6	5	-44	-61	C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"Simms Michael J"	"Alexza Pharmaceuticals Inc."	"2091 Stierlin Court"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Operations, Manuf"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1353528	3	1344413	1	000120919112059482	"2012-12-27 16:19:14"	c30873_4x0.xml	4	2012-12-26	0	0	0	000000000000000000	0	"Common Stock"	2012-12-26	S	0	4558	4.8959	22316	D	950	D		0	-83	7479	0	0	0	2	-8	-9	-11	-3	-22	-17	-1	19	6	5	-44	-61	C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"Cassella James V"	"Alexza Pharmaceuticals Inc."	"2091 Stierlin Court"	"Mountain View"	CA	94043		0	1	0	0	"EVP, R, D, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1353528	3	1344413	1	000120919112043662	"2012-08-29 17:39:10"	c29786_4x0.xml	4	2012-08-27	0	0	0	000000000000000000	0	"Common Stock"	2012-08-27	S	0	10000	4.1364	41364	D	5508	D		0	-64	2455	-3	-1	-1	2	-4	15	-3	-3	13	17	53	32	26	-26	-63	-84	C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"Cassella James V"	"Alexza Pharmaceuticals Inc."	"2091 Stierlin Court"	"Mountain View"	CA	94043		0	1	0	0	"EVP, R, D, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1279309	7	1344413	1	000120919112043660	"2012-08-29 17:35:24"	c29785_4x0.xml	4	2012-08-27	0	0	0	000000000000000000	0	"Common Stock"	2012-08-27	S	0	10000	4.1364	41364	D	29595	M	"By The Thomas B. and Beth King 2000 Fami"	0	-25	2455	-3	-1	-1	2	-4	15	-3	-3	13	17	53	32	26	-26	-63	-84	C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"King Thomas Braxton"	"Alexza Pharmaceuticals Inc."	"2091 Stierlin Court"	"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1554624	1	1344413	1	000120919112043658	"2012-08-29 17:30:28"	c29784_4x0.xml	4	2012-08-27	0	0	0	000000000000000000	0	"Common Stock"	2012-08-27	S	0	10000	4.1364	41364	D	1908	D		0	-84	2455	-3	-1	-1	2	-4	15	-3	-3	13	17	53	32	26	-26	-63	-84	C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"Moreland Darl"	"Alexza Pharmaceuticals, Inc."	"2091 Stierlin Court"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Quality"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1427117	3	1344413	1	000120919112043656	"2012-08-29 17:27:39"	c29782_4x0.xml	4	2012-08-27	0	0	0	000000000000000000	0	"Common Stock"	2012-08-27	S	0	10000	4.1364	41364	D	7957	D		0	-56	2455	-3	-1	-1	2	-4	15	-3	-3	13	17	53	32	26	-26	-63	-84	C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"Simms Michael J"	"Alexza Pharmaceuticals Inc."	"2091 Stierlin Court"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Operations, Manuf"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1491847	3	1344413	1	000120919112043655	"2012-08-29 17:25:45"	c29783_4x0.xml	4	2012-08-27	0	0	0	000000000000000000	0	"Common Stock"	2012-08-27	S	0	10000	4.1364	41364	D	3788	D		0	-73	2455	-3	-1	-1	2	-4	15	-3	-3	13	17	53	32	26	-26	-63	-84	C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"Oki Mark K"	"Alexza Pharmaceuticals Inc."	"2091 Stierlin Court"	"Mountain View"	CA	94043		0	1	0	0	"SVP, CFO, Sec"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1279309	7	1344413	1	000120919112033064	"2012-06-08 16:57:07"	c29065_4x0.xml	4	2012-06-06	0	0	0	000000000000000000	0	"Common Stock"	2012-06-06	S	0	65516	0.3381	22151	D	395988	D	"By The Thomas and Beth King 2000 Family "	0	-14	32	6	-3	-3	-26	13	32	46	30	0	-11	-17	-44	-48	-67	-79	-89	C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"King Thomas Braxton"	"Alexza Pharmaceuticals Inc."	"2091 Stierlin Court"	"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1353528	2	1344413	1	000120919112033063	"2012-06-08 16:56:14"	c29064_4x0.xml	4	2012-06-06	0	0	0	000000000000000000	0	"Common Stock"	2012-06-06	S	0	46222	0.3381	15628	D	157801	D		0	-23	32	6	-3	-3	-26	13	32	46	30	0	-11	-17	-44	-48	-67	-79	-89	C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"Cassella James V"	"Alexza Pharmaceuticals Inc."	"2091 Stierlin Court"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1491847	2	1344413	1	000120919112033058	"2012-06-08 16:51:41"	c29063_4x0.xml	4	2012-06-06	0	0	0	000000000000000000	0	"Common Stock"	2012-06-06	S	0	31873	0.3381	10776	D	137896	D		0	-19	32	6	-3	-3	-26	13	32	46	30	0	-11	-17	-44	-48	-67	-79	-89	C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"Oki Mark K"	"Alexza Pharmaceuticals Inc."	"2091 Stierlin Court"	"Mountain View"	CA	94043		0	1	0	0	"VP Fin Controller PAO PFO Sec"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1427117	3	1344413	1	000120919112033051	"2012-06-08 16:46:22"	c29062_4x0.xml	4	2012-06-06	0	0	0	000000000000000000	0	"Common Stock"	2012-06-06	S	0	46222	0.3381	15628	D	179603	D		0	-20	32	6	-3	-3	-26	13	32	46	30	0	-11	-17	-44	-48	-67	-79	-89	C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"Simms Michael J"	"Alexza Pharmaceuticals Inc."	"2091 Stierlin Court"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Operations, Manuf"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1101713	5	1344413	1	000120919112022811	"2012-04-11 18:03:14"	c28312_4x0.xml	4	2012-03-20	0	0	0	000000000000000000	2	"Common Stock"	2012-04-09	P	0	100000	0.54	54000	A	242477	M	"By the Vivian Robb Trust, as trustee,Hel"	0	70	69	3	5	5	-2	-30	-34	-5	-18	-7	-5	-5	-5	-39	-52	-66	-81	C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"Ringold Gordon"	"325 E. Middlefield Ave"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1539739	1	1344413	1	000094562112000011	"2012-01-20 13:45:04"	edgar.xml	4	2011-12-23	1	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2012-01-10	P	0	179041	0.814162	145768	A	3823186	I	"See notes"	1	5	54	0	0	-4	-9	-39	-26	-55	-43	0	-15	-2	-22	-39	-56	-40	-69	C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"Occitan Capital Management Inc."	"Walker House, 87 Mary Street"		"George Town, Grand Cayman"	E9	KY1-9005	"Cayman Islands"	0	0	1	1		"See remarks"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
