sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1536071	2	1344413	1	000091957413000298	"2013-01-22 12:20:36"	p1351485.xml	4	2013-01-17	1	0	0	000000000000000000	0	"Common Stock $0.0001 par value per share"	2013-01-17	S	0	125000	4.75	593750	D	3065110	I	"See footnote"	1	-4	4987	0	-3	-4	-5	-5	-7	-4	10	0	-4	-3	-8	-11	34	-39	-67	C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"Lansdowne Partners Austria Gmbh"	"Wallnerstrasse 3/21"		Wien	C4	1010	Austria	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1427117	3	1344413	1	000120919112059485	"2012-12-27 16:27:28"	c30874_4x0.xml	4	2012-12-26	0	0	0	000000000000000000	0	"Common Stock"	2012-12-26	S	0	4558	4.8959	22316	D	4180	D		0	-52	7479	0	0	0	2	-8	-9	-11	-3	-22	-17	-1	19	6	5	-44	-61	C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"Simms Michael J"	"Alexza Pharmaceuticals Inc."	"2091 Stierlin Court"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Operations, Manuf"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1353528	3	1344413	1	000120919112059482	"2012-12-27 16:19:14"	c30873_4x0.xml	4	2012-12-26	0	0	0	000000000000000000	0	"Common Stock"	2012-12-26	S	0	4558	4.8959	22316	D	950	D		0	-83	7479	0	0	0	2	-8	-9	-11	-3	-22	-17	-1	19	6	5	-44	-61	C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"Cassella James V"	"Alexza Pharmaceuticals Inc."	"2091 Stierlin Court"	"Mountain View"	CA	94043		0	1	0	0	"EVP, R, D, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1353528	3	1344413	1	000120919112043662	"2012-08-29 17:39:10"	c29786_4x0.xml	4	2012-08-27	0	0	0	000000000000000000	0	"Common Stock"	2012-08-27	S	0	10000	4.1364	41364	D	5508	D		0	-64	2455	-3	-1	-1	2	-4	15	-3	-3	13	17	53	32	26	-26	-63	-84	C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"Cassella James V"	"Alexza Pharmaceuticals Inc."	"2091 Stierlin Court"	"Mountain View"	CA	94043		0	1	0	0	"EVP, R, D, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1279309	7	1344413	1	000120919112043660	"2012-08-29 17:35:24"	c29785_4x0.xml	4	2012-08-27	0	0	0	000000000000000000	0	"Common Stock"	2012-08-27	S	0	10000	4.1364	41364	D	29595	M	"By The Thomas B. and Beth King 2000 Fami"	0	-25	2455	-3	-1	-1	2	-4	15	-3	-3	13	17	53	32	26	-26	-63	-84	C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"King Thomas Braxton"	"Alexza Pharmaceuticals Inc."	"2091 Stierlin Court"	"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1554624	1	1344413	1	000120919112043658	"2012-08-29 17:30:28"	c29784_4x0.xml	4	2012-08-27	0	0	0	000000000000000000	0	"Common Stock"	2012-08-27	S	0	10000	4.1364	41364	D	1908	D		0	-84	2455	-3	-1	-1	2	-4	15	-3	-3	13	17	53	32	26	-26	-63	-84	C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"Moreland Darl"	"Alexza Pharmaceuticals, Inc."	"2091 Stierlin Court"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Quality"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1427117	3	1344413	1	000120919112043656	"2012-08-29 17:27:39"	c29782_4x0.xml	4	2012-08-27	0	0	0	000000000000000000	0	"Common Stock"	2012-08-27	S	0	10000	4.1364	41364	D	7957	D		0	-56	2455	-3	-1	-1	2	-4	15	-3	-3	13	17	53	32	26	-26	-63	-84	C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"Simms Michael J"	"Alexza Pharmaceuticals Inc."	"2091 Stierlin Court"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Operations, Manuf"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1491847	3	1344413	1	000120919112043655	"2012-08-29 17:25:45"	c29783_4x0.xml	4	2012-08-27	0	0	0	000000000000000000	0	"Common Stock"	2012-08-27	S	0	10000	4.1364	41364	D	3788	D		0	-73	2455	-3	-1	-1	2	-4	15	-3	-3	13	17	53	32	26	-26	-63	-84	C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"Oki Mark K"	"Alexza Pharmaceuticals Inc."	"2091 Stierlin Court"	"Mountain View"	CA	94043		0	1	0	0	"SVP, CFO, Sec"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1279309	7	1344413	1	000120919112033064	"2012-06-08 16:57:07"	c29065_4x0.xml	4	2012-06-06	0	0	0	000000000000000000	0	"Common Stock"	2012-06-06	S	0	65516	0.3381	22151	D	395988	D	"By The Thomas and Beth King 2000 Family "	0	-14	32	6	-3	-3	-26	13	32	46	30	0	-11	-17	-44	-48	-67	-79	-89	C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"King Thomas Braxton"	"Alexza Pharmaceuticals Inc."	"2091 Stierlin Court"	"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1353528	2	1344413	1	000120919112033063	"2012-06-08 16:56:14"	c29064_4x0.xml	4	2012-06-06	0	0	0	000000000000000000	0	"Common Stock"	2012-06-06	S	0	46222	0.3381	15628	D	157801	D		0	-23	32	6	-3	-3	-26	13	32	46	30	0	-11	-17	-44	-48	-67	-79	-89	C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"Cassella James V"	"Alexza Pharmaceuticals Inc."	"2091 Stierlin Court"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
