sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1321187	4	1100917	2	000118143110053171	"2010-11-03 14:18:44"	rrd289973.xml	4	2010-11-01	0	0	0	000000000000000000	0	"Common Stock"	2010-11-01	P	0	300	2.55	765	A	6310	D		0	5	45	0	1	-2	-1	8	44	32	-1	1	2	0	2	-9	-55	-48	-11	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Balsam Michael S"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1321187	4	1100917	2	000118143110024474	"2010-05-05 13:43:05"	rrd274441.xml	4	2010-04-30	0	0	0	000000000000000000	0	"Common Stock"	2010-04-30	P	0	300	4.91	1473	A	6010	D		0	5	12	0	-3	-9	-9	-27	-53	-54	-42	-6	-13	-12	-14	-9	23	81	15	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Balsam Michael S"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1321187	3	1100917	2	000118143109049618	"2009-11-03 14:15:53"	rrd256208.xml	4	2009-10-30	0	0	0	000000000000000000	0	"Common Stock"	2009-10-30	P	0	300	3.26	978	A	5710	D		0	6	6	0	4	-1	2	3	31	16	-48	-2	-3	-2	-5	0	54	70	-30	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Balsam Michael S"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	1	0	0	"Chief Solutions Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1321187	3	1100917	2	000118143109022329	"2009-05-04 13:04:37"	rrd241300.xml	4	2009-04-30	0	0	0	000000000000000000	0	"Common Stock"	2009-04-30	P	0	300	2.98	894	A	5410	D		0	6	13	0	-1	-2	2	29	50	54	88	-2	1	-1	-4	-4	5	-38	-49	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Balsam Michael S"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	1	0	0	"Chief Solutions Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1321187	2	1100917	2	000118143108059728	"2008-11-04 18:26:56"	rrd221379.xml	4	2008-10-31	0	0	0	000000000000000000	0	"Common Stock"	2008-10-31	P	0	896	4.69054	4203	A	5110	D		1	21	15	3	1	1	-3	-14	11	12	67	-4	-5	-18	-24	-30	-41	-58	-35	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Balsam Michael S"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	1	0	0	"VP of Products, Services"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1321187	1	1100917	2	000118143107058907	"2007-09-26 14:44:16"	rrd172810.xml	4	2007-09-24	0	1	0	000000000000000000	0	"Common Stock"	2007-09-24	M	0	1700	3.16765	5385	A	4739	D	"By 401(k) Plan"	0	56	62	0	0	1	-1	-7	-1	-26	-48	-1	0	2	6	3	25	72	71	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Balsam Michael S"	"1260 Mercer Street"		Seattle	WA	98109		0	1	0	0	"VP of Products, Services"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1321187	1	1100917	2	000118143107028359	"2007-05-01 13:58:45"	rrd156200.xml	4	2007-05-01	0	0	0	000000000000000000	0	"Common Stock"	2007-05-01	P	0	300	4.57	1371	A	2514	D		0	14	83	0	2	7	10	19	28	12	-14	2	-1	1	2	13	24	32	68	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Balsam Michael S"	"1260 Mercer Street"		Seattle	WA	98109		0	1	0	0	"VP of Products, Services"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1321187	1	1100917	2	000118143106061034	"2006-11-01 18:40:29"	rrd134931.xml	4	2006-11-01	0	0	0	000000000000000000	0	"Common Stock"	2006-11-01	P	0	300	4.675	1403	A	2214	D		0	16	47	-2	-3	-3	-1	11	21	42	52	-2	-1	5	9	4	1	4	5	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Balsam Michael S"	"1260 Mercer Street"		Seattle	WA	98109		0	1	0	0	"VP of Products, Services"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1321187	1	1100917	2	000118143106026540	"2006-05-01 21:51:29"	rrd116035.xml	4	2006-05-01	0	0	0	000000000000000000	0	"Common Stock"	2006-05-01	P	0	300	4.34	1302	A	1914			0	19	23	-1	-3	-3	-13	-4	-5	0	27														"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Balsam Michael S"	"1260 Mercer Street"		Seattle	WA	98109		0	1	0	0	"VP of Products, Services"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1321187	1	1100917	2	000118143105058740	"2005-11-01 10:38:38"	rrd95336.xml	4	2005-11-01	0	0	0	000000000000000000	0	"Common Stock"	2005-11-01	P	0	200	3.8	760	A	1614	D		0	14	84	0	-4	-3	-8	-12	-3	3	4	4	3	4	5	4	20	1	33	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Balsam Michael S"	"1260 Mercer Street"		Seattle	WA	98109		0	1	0	0	"VP of Products, Services"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
