sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1650988	3	1639947	1	000163994716000122	"2016-12-21 16:44:27"	wf-form4_148235665474181.xml	4	2016-12-20	0	0	0	000000000000000000	0	"Common Stock"	2016-12-20	P	0	3250	24.6653	80162	A	11488	D		0	39	20213	-2	1	1	2	5	8			3	-1	4	3	-12	1	-12		C		0	0000		"Care Capital Properties, Inc."	CCP	6798	371781195	DE	0004-12-31	67	h	"Malehorn Jeffrey A."	"191 N. Wacker Drive"	"Suite 1200"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195500	28	1639947	1	000163994716000120	"2016-11-16 16:42:32"	wf-form4_147933253938501.xml	4	2016-11-14	0	0	0	000000000000000000	0	"Common Stock"	2016-11-14	P	0	20000	23.4048	468096	A	78290	D		0	34	17537	0	0	0	1	4	8			1	-5	-12	-13	-19	-2	-15		C		0	0000		"Care Capital Properties, Inc."	CCP	6798	371781195	DE	0004-12-31	67	h	"Crocker Douglas II"	"191 N. Wacker Drive"	"Suite 1200"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1302537	24	1639947	1	000163994716000119	"2016-11-16 16:41:22"	wf-form4_147933246959162.xml	4	2016-11-15	0	0	0	000000000000000000	0	"Common Stock"	2016-11-15	P	0	10000	23.7649	237649	A	22466	D		0	80	17537	0	0	0	1	4	8			1	-5	-12	-13	-19	-2	-15		C		0	0000		"Care Capital Properties, Inc."	CCP	6798	371781195	DE	0004-12-31	67	h	"Workman John L"	"191 N. Wacker Drive"	"Suite 1200"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195500	28	1639947	1	000163994716000089	"2016-05-23 16:31:29"	wf-form4_146403547636933.xml	4	2016-05-19	0	0	0	000000000000000000	0	"Common Stock"	2016-05-19	P	0	10000	24.6501	246501	A	56467	D		0	22	15586	0	3	3	5	7	21	-1		-2	-5	-10	-4	-1	-15			C		0	0000		"Care Capital Properties, Inc."	CCP	6798	371781195	DE	0004-12-31	67	h	"Crocker Douglas II"	"191 N. Wacker Drive"	"Suite 1200"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1215187	13	1639947	1	000110465916108775	"2016-03-30 17:15:54"	a4.xml	4	2016-03-28	0	0	0	000000000000000000	0	"Common Stock"	2016-03-28	P	0	20000	25.6923	513846	A	221080	D		0	10	20290	1	2	2	0	1	-3	15	7	3	0	-5	9	-13	-19			C		0	0000		"Care Capital Properties, Inc."	CCP	6798	371781195	DE	0004-12-31	67	h	"Lewis Raymond J"	"191 North Wacker Drive"	"Suite 1200"	Chicago	IL	60606		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1302537	21	1639947	1	000110465916105909	"2016-03-17 17:11:17"	a4.xml	4	2016-03-15	0	0	0	000000000000000000	0	"Common Stock"	2016-03-15	P	0	2750	26.9552	74127	A	8192	D		0	51	15733	0	-2	-2	-2	2	0	15	4	-2	-6	3	-10	-11	-12			C		0	0000		"Care Capital Properties, Inc."	CCP	6798	371781195	DE	0004-12-31	67	h	"Workman John L"	"191 North Wacker Drive"	"Suite 1200"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	938644	12	1639947	1	000159396816000571	"2016-02-12 16:16:53"	primary_01.xml	4	2016-02-10	0	0	0	000000000000000000	0	"Common Stock"	2016-02-10	P	f	10290	24.3054	250103	A	22732	I	"By Better Point Partners, LP"	0	83	19787	1	1	1	5	12	10	28	13	-13	-16	-19	-21	-19				C		0	0000		"Care Capital Properties, Inc."	CCP	6798	371781195	DE	0004-12-31	67	h	"Gates John S Jr"	"353 N Clark St"	"Suite 2900"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195500	29	1639947	1	000159396816000570	"2016-02-12 16:13:50"	primary_01.xml	4	2016-02-11	0	0	0	000000000000000000	0	"Common Stock"	2016-02-11	P	f	15224	24.0875	366708	A	41467	D		0	58	19787	1	1	1	5	12	10	28	13	-13	-16	-19	-21	-19				C		0	0000		"Care Capital Properties, Inc."	CCP	6798	371781195	DE	0004-12-31	67	h	"Crocker Douglas II"	"353 N Clark St"	"Suite 2900"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1438802	9	1639947	1	000159396815000272	"2015-08-26 17:14:20"	primary_01.xml	4	2015-08-24	0	0	0	000000000000000000	0	"Common Stock"	2015-08-24	P	f	2000	30	60000	A	4817	I	"By Trust"	0	71	32767	0	0	0	-4	5	-2	-16	-1	-10								C		0	0000		"Care Capital Properties, Inc."	CCP	6798	371781195	DE	0004-12-31	67	h	"Reiss Dale Ann"	"353 N Clark St"	"Suite 2900"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1302537	19	1639947	130	000163994715000054	"2015-08-19 18:41:48"	wf-form4_144002409835825.xml	4	2015-08-17	0	0	0	000000000000000000	1	"Common Stock"	2015-08-18	P	0	3000	35.2415	105725	A	5442	D		0	123	32767	0	0	0	-10	-8	-14	-28	-10									C		0	0000		"Care Capital Properties, Inc."	CCP	6798	371781195		0000-00-00	67	h	"Workman John L"	"353 N Clark Street"	"Suite 2900"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
