sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1930886	3	926282	3	000092628222000052	"2022-09-02 16:40:24"	primary_doc.xml	4/A	2022-08-23	0	1	0	000000000000000000	2	"Common Stock"	2022-08-23	S	0	26501	24.64	652985	D	349970	D	"By spouse"	0	-7	0																						"Adtran Holdings, Inc."	ADTN	3661	872164282		0004-12-31	36	d	"Protiva Brian"	"901 Explorer Boulevard"		Huntsville	AL	35806		0	1	0	0	"CEO of ADVA"		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1371377	32	926282	3	000092628222000051	"2022-09-02 16:25:03"	primary_doc.xml	4/A	2022-08-11	0	1	0	000000000000000000	1	"Common Stock"	2022-08-11	S	0	47622	24.1863	1151802	D	132576	D	"401(k) Plan"	0	-26	0																						"Adtran Holdings, Inc."	ADTN	3661	872164282		0004-12-31	36	d	"Wilson James Denson Jr"	"901 Explorer Blvd"		Huntsville	AL	35806		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1930886	2	926282	3	000092628222000050	"2022-08-25 12:10:46"	primary_doc.xml	4	2022-08-23	0	1	0	000000000000000000	1	"Common Stock"	2022-08-23	S	0	26501	24.64	652985	D	349970	D	"By spouse"	0	-7	0	0																					"Adtran Holdings, Inc."	ADTN	3661	872164282		0004-12-31	36	d	"Protiva Brian"	"901 Explorer Boulevard"		Huntsville	AL	35806		1	1	0	0	"CEO of ADVA"		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1770330	3	926282	1	000092628222000009	"2022-03-01 16:20:35"	primary_doc.xml	4	2022-02-24	0	0	0	000000000000000000	1	"Common Stock"	2022-02-24	S	0	5000	20.02	100100	D	27446	D		0	-15	0																						"Adtran Inc"	ADTN	3661	630918200	DE	0004-12-31	36	d	"Kimpe Marc"	"901 Explorer Boulevard"		Huntsville	AL	35806		0	1	0	0	"SVP, Research, Development"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1766181	3	926282	1	000092628221000061	"2021-11-17 17:18:24"	primary_doc.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock"	2021-11-15	S	0	2270	21.2321	48197	D	13048	D		0	-15	0																						"Adtran Inc"	ADTN	3661	630918200	DE	0004-12-31	36	d	"Harris Ray"	"901 Explorer Boulevard"		Huntsville	AL	35806		0	1	0	0	CIO		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	937725	1	926282	1	000177322920000021	"2020-03-09 17:41:30"	primary_doc.xml	4	2019-04-22	0	1	0	000000000000000000	0	"Common Stock"	2019-04-22	S	0	12485	17.4993	218479	D	57371	D		0	-18	0																	C		0	0000		"Adtran Inc"	ADTN	3661	630918200	DE	0004-12-31	36	d	"Nichols Roy J"	Adtran	"901 Explorer Blvd."	Huntsville	AL	35806		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1370527	9	926282	1	000177322919000018	"2019-10-17 10:08:46"	primary_doc.xml	4	2019-10-16	1	0	0	000000000000000000	0	"Common Stock"	2019-10-16	S	0	6200	9.7141	60227	D	12809	D		0	-33	0	0																C		0	0000		"Adtran Inc"	ADTN	3661	630918200	DE	0004-12-31	36	d	"Shannon Roger D"	"901 Explorer Blvd."		Huntsville	AL	35806-2807		0	1	0	0	"VP of Treas, Corp Development"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1371377	30	926282	1	000177033019000003	"2019-04-25 13:37:10"	primary_doc.xml	4	2019-04-23	0	0	0	000000000000000000	0	"Common Stock"	2019-04-23	S	0	3269	17.6059	57554	D	16819	D		0	-16	0	0																C		0	0000		"Adtran Inc"	ADTN	3661	630918200	DE	0004-12-31	36	d	"Wilson James Denson Jr"	"901 Explorer Blvd"		Huntsville	AL	35806		0	1	0	0	"SVP Technology, Strategy"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1370527	5	926282	1	000177033019000002	"2019-04-25 13:32:14"	primary_doc.xml	4	2019-04-23	0	0	0	000000000000000000	0	"Common Stock"	2019-04-23	S	0	5701	17.6455	100597	D	19009	D		0	-23	0	0																C		0	0000		"Adtran Inc"	ADTN	3661	630918200	DE	0004-12-31	36	d	"Shannon Roger D"	"901 Explorer Blvd"		Huntsville	AL	35806		0	1	0	0	"SVP Treasury, Corp Dev"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1371377	13	926282	1	000117902218000084	"2018-11-16 17:31:22"	edgar.xml	4	2018-11-09	0	1	0	000000000000000000	1	"Common Stock"	2018-11-11	S	0	3083	13.769	42450	D	16032	D	"by 401(k) plan"	1	-16	0																	C		0	0000		"Adtran Inc"	ADTN	3661	630918200	DE	0004-12-31	36	d	"Wilson James Denson Jr"	"901 Explorer Blvd."		Huntsville	AL	35806		0	1	0	0	"SVP Technology, Strategy"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
