acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-12 12:21:54"	2024-06-11	doc4.xml	162828024027760	0	0	0	1706431	"Vir Biotechnology, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	VIR	1	1	0	2	S	D	4	17.8179	7500	133634	14619	105	D	0	1547959	"Ramasastry Saira"	"C/O Vir Biotechnology, Inc."	"1800 Owens Street, Suite 900"	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-04 16:14:52"	2024-04-03	wk-form4_1712261678.xml	162828024014878	0	0	0	1706431	"Vir Biotechnology, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	VIR	1	1	1	1	S	D	4	9.4577	72995	690365	678457	12	D	0	1797819	"De Backer Marianne"	"C/O Vir Biotechnology, Inc."	"1800 Owens Street, Suite 900"	"San Francisco"	CA	94158		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-02 20:58:21"	2024-04-01	doc4.xml	162828024014468	1	0	0	1706431	"Vir Biotechnology, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	VIR	1	1	1	4	S	D	4	13.5623	19936	270379	134792	17	D	0	1854528	"Hanly Ann M."	"C/O Vir Biotechnology, Inc."	"1800 Owens Street, Suite 900"	"San Francisco"	CA	94158		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1														
"2024-03-28 12:18:57"	2024-03-27	wk-form4_1711642726.xml	162828024013555	0	0	0	1706431	"Vir Biotechnology, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	VIR	1	1	1	1	S	D	4	9.8875	6008	59404	100492	6	D	0	1793200	"Lee Sung"	"C/O Vir Biotechnology, Inc."	"1800 Owens Street, Suite 900"	"San Francisco"	CA	94158		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-02-26 19:31:36"	2024-02-22	doc4.xml	162828024006982	1	0	0	1706431	"Vir Biotechnology, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	VIR	1	1	1	5	S	D	4	15.9503	28569	455684	264679	12	D	0	1787370	"Pang Phillip"	"C/O Vir Biotechnology, Inc."	"1800 Owens Street, Suite 900"	"San Francisco"	CA	94158		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1														
"2024-02-26 19:30:51"	2024-02-22	doc4.xml	162828024006980	0	0	1	1706431	"Vir Biotechnology, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	VIR	1	1	0	4	S	D	4	18.2639	111000	2027294	5759638	2	D	0	1202102	"Scangos George A"	"C/O Vir Biotechnology, Inc."	"1800 Owens Street, Suite 900"	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-05 21:00:10"	2023-06-30	doc4.xml	89924323017010	0	0	1	1706431	"Vir Biotechnology, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	VIR	1	1	0	21	S	D	4	26.3833	2361023	62291598	18931029	14	I	0	1782338	"Svf Endurance (Cayman) Ltd"	"C/O Walkers Corp Ltd., 190 Elgin Avenue"		"George Town"	E9	KY1-9008	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0														
"2023-07-03 16:15:34"	2023-06-30	doc4.xml	120919123040563	0	0	0	1706431	"Vir Biotechnology, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	VIR	1	1	0	3	S	D	4	25.2056	53850	1357321	1345259	4	D	0	1197020	"Sato Vicki L"	"C/o Vir Biotechnology, Inc."	"499 Illinois Street, Suite 500"	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-02 12:20:28"	2023-06-01	doc4.xml	120919123033551	1	0	0	1706431	"Vir Biotechnology, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	VIR	1	1	1	3	S	D	4	25.6362	6276	160893	108414	6	D	0	1820108	"Rice Steven J."	"C/o Vir Biotechnology, Inc."	"499 Illinois Street, Suite 500"	"San Francisco"	CA	94158		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0														
"2023-03-07 14:04:22"	2023-03-03	doc4.xml	120919123016629	0	0	0	1706431	"Vir Biotechnology, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	VIR	1	1	1	1	S	D	4	22.8198	1482	33819	148518	1	D	0	1915598	"Friedl-Naderer Johanna"	"C/O Vir Biotechnology, Inc."	"499 Illinois Street, Suite 500"	"San Francisco"	CA	94158		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2023-02-24 20:36:25"	2023-02-23	doc4.xml	120919123013007	0	0	0	1706431	"Vir Biotechnology, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	VIR	1	1	1	2	S	D	4	25.6175	4672	119685	232960	2	D	0	1786335	"Horn Howard"	"C/o Vir Biotechnology, Inc."	"499 Illinois Street, Suite 500"	"San Francisco"	CA	94158		0	1	0	0	CFO		0	0	0	0	1	0	0														
